Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058052,Specimen,,20:48.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.683,34.9,,,,,,,100,100,,http://data.gbif.org/occurrences/323482653,http://data.gbif.org/ws/rest/occurrence/get?key=323482653
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132385,Specimen,,21:31.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490737,http://data.gbif.org/ws/rest/occurrence/get?key=323490737
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-128090,Specimen,,16:52.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"HONSYU.pref.Hyogo:,260m alt.",,,Hyogo,Eastern Asia,Japan,135.051,34.9847,,,,,,,,,,http://data.gbif.org/occurrences/323436861,http://data.gbif.org/ws/rest/occurrence/get?key=323436861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134200,Specimen,,17:24.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Yoshitomi , Kasuga shrine.",,,Hyogo,Eastern Asia,Japan,134.767,35.0833,,,,,,,270,270,,http://data.gbif.org/occurrences/323445176,http://data.gbif.org/ws/rest/occurrence/get?key=323445176
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072020,Specimen,,18:16.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, near summit of Mt. Rokko.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,800,930,,http://data.gbif.org/occurrences/323455871,http://data.gbif.org/ws/rest/occurrence/get?key=323455871
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115253,Specimen,,18:44.0,,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.233,35,,,,,,,500,500,,http://data.gbif.org/occurrences/323461031,http://data.gbif.org/ws/rest/occurrence/get?key=323461031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059896,Specimen,,26:50.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524623,http://data.gbif.org/ws/rest/occurrence/get?key=323524623
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117267,Specimen,,17:51.0,N.Kurosaki,,Scutellaria maekawae f. abbreviata,,Scutellaria maekawae f. abbreviata,Plantae,Magnoliophyta,,,Labiatae,Scutellaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,400,600,,http://data.gbif.org/occurrences/323451184,http://data.gbif.org/ws/rest/occurrence/get?key=323451184
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15893,Specimen,,53:42.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110321,http://data.gbif.org/ws/rest/occurrence/get?key=393110321
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15897,Specimen,,53:42.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110325,http://data.gbif.org/ws/rest/occurrence/get?key=393110325
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15894,Specimen,,53:42.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110322,http://data.gbif.org/ws/rest/occurrence/get?key=393110322
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15896,Specimen,,53:42.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110324,http://data.gbif.org/ws/rest/occurrence/get?key=393110324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15895,Specimen,,53:42.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Scutellaria,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110323,http://data.gbif.org/ws/rest/occurrence/get?key=393110323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011509,Specimen,,35:45.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,"Lake Kono, Mt.Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5361,139.184,,45679,51,,,,1480,,,http://data.gbif.org/occurrences/295237196,http://data.gbif.org/ws/rest/occurrence/get?key=295237196
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034021,Specimen,,35:45.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Scutellaria,Japan,Japan,Hachioji Hills,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3739,139.329,,45679,33,,,,,,,http://data.gbif.org/occurrences/295237216,http://data.gbif.org/ws/rest/occurrence/get?key=295237216
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28828,Specimen,,24:17.0,,,Scutellaria maekawae Hara f. abbreviata (Hara) Murata,Hara,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,,,,Lamiaceae,Scutellaria,Japan,Japan,,Kanra-gun Shimonitamachi,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170135,http://data.gbif.org/ws/rest/occurrence/get?key=295170135
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33110,Specimen,,54:07.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842224,http://data.gbif.org/ws/rest/occurrence/get?key=381842224
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101919,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842417,http://data.gbif.org/ws/rest/occurrence/get?key=381842417
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36608,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/381842255,http://data.gbif.org/ws/rest/occurrence/get?key=381842255
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101926,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842424,http://data.gbif.org/ws/rest/occurrence/get?key=381842424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101915,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842413,http://data.gbif.org/ws/rest/occurrence/get?key=381842413
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134157,Specimen,,54:10.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Higashishirakawa-gun Yamatsurimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842720,http://data.gbif.org/ws/rest/occurrence/get?key=381842720
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101927,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842425,http://data.gbif.org/ws/rest/occurrence/get?key=381842425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34459,Specimen,,54:07.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381842232,http://data.gbif.org/ws/rest/occurrence/get?key=381842232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45174,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Scutellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842323,http://data.gbif.org/ws/rest/occurrence/get?key=381842323
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36412,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/381842252,http://data.gbif.org/ws/rest/occurrence/get?key=381842252
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101923,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842421,http://data.gbif.org/ws/rest/occurrence/get?key=381842421
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134160,Specimen,,54:10.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842723,http://data.gbif.org/ws/rest/occurrence/get?key=381842723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101917,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842415,http://data.gbif.org/ws/rest/occurrence/get?key=381842415
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101928,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842426,http://data.gbif.org/ws/rest/occurrence/get?key=381842426
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47070,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/381842353,http://data.gbif.org/ws/rest/occurrence/get?key=381842353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45173,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Scutellaria,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381842322,http://data.gbif.org/ws/rest/occurrence/get?key=381842322
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101916,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842414,http://data.gbif.org/ws/rest/occurrence/get?key=381842414
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134161,Specimen,,54:10.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842724,http://data.gbif.org/ws/rest/occurrence/get?key=381842724
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134158,Specimen,,54:10.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842721,http://data.gbif.org/ws/rest/occurrence/get?key=381842721
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101918,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842416,http://data.gbif.org/ws/rest/occurrence/get?key=381842416
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101920,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842418,http://data.gbif.org/ws/rest/occurrence/get?key=381842418
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45794,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LABIATAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381842336,http://data.gbif.org/ws/rest/occurrence/get?key=381842336
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32898,Specimen,,54:07.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/381842222,http://data.gbif.org/ws/rest/occurrence/get?key=381842222
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134159,Specimen,,54:10.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Higashishirakawa-gun Hanawamachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842722,http://data.gbif.org/ws/rest/occurrence/get?key=381842722
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101921,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842419,http://data.gbif.org/ws/rest/occurrence/get?key=381842419
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101924,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842422,http://data.gbif.org/ws/rest/occurrence/get?key=381842422
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101925,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842423,http://data.gbif.org/ws/rest/occurrence/get?key=381842423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1772,Specimen,,54:06.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381841991,http://data.gbif.org/ws/rest/occurrence/get?key=381841991
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36176,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/381842247,http://data.gbif.org/ws/rest/occurrence/get?key=381842247
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,101922,Specimen,,54:08.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842420,http://data.gbif.org/ws/rest/occurrence/get?key=381842420
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,34569,Specimen,,54:07.0,,,Scutellaria maekawae Hara form. abbreviata (Hara) Murata,(Hara) Murata,Scutellaria maekawae f. abbreviata (Hara) Murata,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Scutellaria,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/381842234,http://data.gbif.org/ws/rest/occurrence/get?key=381842234
