Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19889,Specimen,,52:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,(Franch.) Kukenth.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,Angiospermae,Dicotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093973,http://data.gbif.org/ws/rest/occurrence/get?key=393093973
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5974,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397737,http://data.gbif.org/ws/rest/occurrence/get?key=204397737
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5978,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397741,http://data.gbif.org/ws/rest/occurrence/get?key=204397741
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5979,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397742,http://data.gbif.org/ws/rest/occurrence/get?key=204397742
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5977,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397740,http://data.gbif.org/ws/rest/occurrence/get?key=204397740
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5976,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397739,http://data.gbif.org/ws/rest/occurrence/get?key=204397739
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,5975,Specimen,,45:23.0,,,Carex filipes Franch. et Savat. var. rouyana (Franch.) Kukenth.,Franch. et Savat.,Carex filipes var. rouyana (Franch.) Kukenth.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,"Mt. Makuragi, Makuragi-cho",Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397738,http://data.gbif.org/ws/rest/occurrence/get?key=204397738
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165497,Specimen,,21:03.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485357,http://data.gbif.org/ws/rest/occurrence/get?key=323485357
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068854,Specimen,,26:58.0,T.Fujii,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525526,http://data.gbif.org/ws/rest/occurrence/get?key=323525526
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050675,Specimen,,20:15.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.5333,,,,,,,,,,http://data.gbif.org/occurrences/323477028,http://data.gbif.org/ws/rest/occurrence/get?key=323477028
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105772,Specimen,,16:56.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma, Todoma-keikoku.",,,Hyogo,Eastern Asia,Japan,134.4,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438558,http://data.gbif.org/ws/rest/occurrence/get?key=323438558
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152216,Specimen,,23:03.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hatano-cho, en route from Sengahata to the summit of Mt.Hangoku-san.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/323503508,http://data.gbif.org/ws/rest/occurrence/get?key=323503508
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125151,Specimen,,16:54.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kanaji, From Kunimits to Todoma Keikoku.",,,Hyogo,Eastern Asia,Japan,134.417,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323438004,http://data.gbif.org/ws/rest/occurrence/get?key=323438004
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050381,Specimen,,21:59.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo-ken: Asago-gun, Asago-cho, Mt.Asago.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323495956,http://data.gbif.org/ws/rest/occurrence/get?key=323495956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009486,Specimen,,20:49.0,,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323482923,http://data.gbif.org/ws/rest/occurrence/get?key=323482923
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066023,Specimen,,26:59.0,T.Fujii,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Pref.Hyogo;Fall-Hattan,Sonae,Mikata-cho, Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,700,750,,http://data.gbif.org/occurrences/323525556,http://data.gbif.org/ws/rest/occurrence/get?key=323525556
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126812,Specimen,,17:33.0,N.Kurosaki,,Carex filipes var. rouyana,,Carex filipes var. rouyana,Plantae,Magnoliophyta,,,Cyperaceae,Carex,Japan,Japan,"Hyogo Pref.; Kato-gun, Takino-cho.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323447771,http://data.gbif.org/ws/rest/occurrence/get?key=323447771
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10445,Specimen,,17:01.0,,,Carex filipes F. et S. ssp. rouyana (Fr.) T. Koyama,F. et S.,Carex filipes subsp. rouyana (Fr.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116085,http://data.gbif.org/ws/rest/occurrence/get?key=295116085
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1506,Specimen,,17:01.0,,,Carex filipes F. et S. ssp. rouyana (Fr.) T. Koyama,F. et S.,Carex filipes subsp. rouyana (Fr.) T. Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Hakone,Ashigarashimo-gun Hakonemachi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116040,http://data.gbif.org/ws/rest/occurrence/get?key=295116040
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031029,Specimen,,34:25.0,,,Carex rouyana Franch.,Franch.,Carex rouyana Franch.,Plantae,Spermatophyta,Monocotyledoneae,,Cyperaceae,Carex,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234490761,http://data.gbif.org/ws/rest/occurrence/get?key=234490761

