Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106676,Specimen,,53:50.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838795,http://data.gbif.org/ws/rest/occurrence/get?key=381838795
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17082,Specimen,,53:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/381838407,http://data.gbif.org/ws/rest/occurrence/get?key=381838407
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16235,Specimen,,53:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Sashima-gun Sowamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381838373,http://data.gbif.org/ws/rest/occurrence/get?key=381838373
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23971,Specimen,,53:49.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381838569,http://data.gbif.org/ws/rest/occurrence/get?key=381838569
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16043,Specimen,,53:48.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,SALICACEAE,Salix,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,7,,,http://data.gbif.org/occurrences/381838358,http://data.gbif.org/ws/rest/occurrence/get?key=381838358
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22133,Specimen,,53:49.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SALICACEAE,Salix,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381838527,http://data.gbif.org/ws/rest/occurrence/get?key=381838527
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1529,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Kasio,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244820,http://data.gbif.org/ws/rest/occurrence/get?key=360244820
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1518,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244809,http://data.gbif.org/ws/rest/occurrence/get?key=360244809
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1526,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Yanai, Yana Village",Yana County,,Aiti Prefecture,Eastern Asia,Japan,34.8666,137.46176,,44957,84,,,,,,,http://data.gbif.org/occurrences/360244817,http://data.gbif.org/ws/rest/occurrence/get?key=360244817
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1521,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244812,http://data.gbif.org/ws/rest/occurrence/get?key=360244812
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1511,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244801,http://data.gbif.org/ws/rest/occurrence/get?key=360244801
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1525,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Itinomiya Town,Hoi County,,Aiti Prefecture,Eastern Asia,Japan,34.85278,137.42612,,44957,84,,,,,,,http://data.gbif.org/occurrences/360244816,http://data.gbif.org/ws/rest/occurrence/get?key=360244816
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1534,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Siga-kogen,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244825,http://data.gbif.org/ws/rest/occurrence/get?key=360244825
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1533,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Kawakami Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244824,http://data.gbif.org/ws/rest/occurrence/get?key=360244824
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1515,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244806,http://data.gbif.org/ws/rest/occurrence/get?key=360244806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1527,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Itinomiya Town,Hoi County,,Aiti Prefecture,Eastern Asia,Japan,34.85278,137.42612,,44957,84,,,,,,,http://data.gbif.org/occurrences/360244818,http://data.gbif.org/ws/rest/occurrence/get?key=360244818
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1516,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360244807,http://data.gbif.org/ws/rest/occurrence/get?key=360244807
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1512,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Aomori City,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244802,http://data.gbif.org/ws/rest/occurrence/get?key=360244802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1510,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244800,http://data.gbif.org/ws/rest/occurrence/get?key=360244800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1532,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,foot of Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244823,http://data.gbif.org/ws/rest/occurrence/get?key=360244823
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1514,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Yanagisawa,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244805,http://data.gbif.org/ws/rest/occurrence/get?key=360244805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1523,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Itinomiya Town,Hoi County,,Aiti Prefecture,Eastern Asia,Japan,34.85278,137.42612,,44957,84,,,,,,,http://data.gbif.org/occurrences/360244814,http://data.gbif.org/ws/rest/occurrence/get?key=360244814
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1519,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244810,http://data.gbif.org/ws/rest/occurrence/get?key=360244810
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1513,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244804,http://data.gbif.org/ws/rest/occurrence/get?key=360244804
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1530,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244821,http://data.gbif.org/ws/rest/occurrence/get?key=360244821
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1531,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244822,http://data.gbif.org/ws/rest/occurrence/get?key=360244822
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1520,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Unazuki,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244811,http://data.gbif.org/ws/rest/occurrence/get?key=360244811
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1535,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Taguti Village,Kita-sitara County,,Aiti Prefecture,Eastern Asia,Japan,35.118225,137.5708,,45317,15,,,,,,,http://data.gbif.org/occurrences/360244826,http://data.gbif.org/ws/rest/occurrence/get?key=360244826
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1524,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Itinomiya Town,Hoi County,,Aiti Prefecture,Eastern Asia,Japan,34.85278,137.42612,,44957,84,,,,,,,http://data.gbif.org/occurrences/360244815,http://data.gbif.org/ws/rest/occurrence/get?key=360244815
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1509,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244799,http://data.gbif.org/ws/rest/occurrence/get?key=360244799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1528,Specimen,,20:23.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Kasio,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244819,http://data.gbif.org/ws/rest/occurrence/get?key=360244819
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1517,Specimen,,20:22.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360244808,http://data.gbif.org/ws/rest/occurrence/get?key=360244808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,146925,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799405,http://data.gbif.org/ws/rest/occurrence/get?key=395799405
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123758,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799306,http://data.gbif.org/ws/rest/occurrence/get?key=395799306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147322,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799408,http://data.gbif.org/ws/rest/occurrence/get?key=395799408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123764,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799311,http://data.gbif.org/ws/rest/occurrence/get?key=395799311
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147325,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799412,http://data.gbif.org/ws/rest/occurrence/get?key=395799412
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147323,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799410,http://data.gbif.org/ws/rest/occurrence/get?key=395799410
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168546,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799512,http://data.gbif.org/ws/rest/occurrence/get?key=395799512
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123765,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799313,http://data.gbif.org/ws/rest/occurrence/get?key=395799313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123763,Specimen,,18:16.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395799309,http://data.gbif.org/ws/rest/occurrence/get?key=395799309
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76738,Specimen,,24:01.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,,,,Salicacae,Salix,Japan,Japan,,Fukui-shi,,Fukui,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167844,http://data.gbif.org/ws/rest/occurrence/get?key=295167844
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24375,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Soraku-gun Seikacho,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166919,http://data.gbif.org/ws/rest/occurrence/get?key=295166919
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64177,Specimen,,24:00.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167596,http://data.gbif.org/ws/rest/occurrence/get?key=295167596
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27014,Specimen,,23:57.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167050,http://data.gbif.org/ws/rest/occurrence/get?key=295167050
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64110,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167562,http://data.gbif.org/ws/rest/occurrence/get?key=295167562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63943,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167468,http://data.gbif.org/ws/rest/occurrence/get?key=295167468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20312,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hirakata-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166799,http://data.gbif.org/ws/rest/occurrence/get?key=295166799
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64245,Specimen,,24:00.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Higashiazai-gun Kohokucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167631,http://data.gbif.org/ws/rest/occurrence/get?key=295167631
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70219,Specimen,,24:00.0,,,Salix gilgiana Seemen,,Salix gilgiana Seemen,Plantae,,,,Salicacae,Salix,Japan,Japan,,Kohoku-cho,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167770,http://data.gbif.org/ws/rest/occurrence/get?key=295167770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64075,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167535,http://data.gbif.org/ws/rest/occurrence/get?key=295167535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63908,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Yasu-gun,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167453,http://data.gbif.org/ws/rest/occurrence/get?key=295167453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20448,Specimen,,23:56.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Amagasaki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295166862,http://data.gbif.org/ws/rest/occurrence/get?key=295166862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54266,Specimen,,23:58.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Takashima-gun Shin-asahi-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167270,http://data.gbif.org/ws/rest/occurrence/get?key=295167270
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64317,Specimen,,24:00.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Kanzaki-gun Notogawacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167669,http://data.gbif.org/ws/rest/occurrence/get?key=295167669
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64107,Specimen,,23:59.0,,,Salix gilgiana Seemen,Seemen,Salix gilgiana Seemen,Plantae,,,,Salicaceae,Salix,Japan,Japan,,Hikone-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167559,http://data.gbif.org/ws/rest/occurrence/get?key=295167559
