Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71325,Specimen,,15:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332271,http://data.gbif.org/ws/rest/occurrence/get?key=295332271
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73783,Specimen,,15:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734126,http://data.gbif.org/ws/rest/occurrence/get?key=385734126
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2230,Specimen,,15:48.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509822,http://data.gbif.org/ws/rest/occurrence/get?key=234509822
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81228,Specimen,,15:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734409,http://data.gbif.org/ws/rest/occurrence/get?key=385734409
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4330,JACM-PL4330,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036897,http://data.gbif.org/ws/rest/occurrence/get?key=238036897
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1695,JACM-PL1695,Specimen,,29:14.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036769,http://data.gbif.org/ws/rest/occurrence/get?key=238036769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2228,Specimen,,15:47.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509820,http://data.gbif.org/ws/rest/occurrence/get?key=234509820
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2217,Specimen,,15:46.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242176,http://data.gbif.org/ws/rest/occurrence/get?key=188242176
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71326,Specimen,,15:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332272,http://data.gbif.org/ws/rest/occurrence/get?key=295332272
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20855,JACM-PL20855,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755366,http://data.gbif.org/ws/rest/occurrence/get?key=393755366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2484,JACM-PL2484,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036825,http://data.gbif.org/ws/rest/occurrence/get?key=238036825
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL989,JACM-PL989,Specimen,,29:14.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036735,http://data.gbif.org/ws/rest/occurrence/get?key=238036735
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26105,JACM-PL26105,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755427,http://data.gbif.org/ws/rest/occurrence/get?key=393755427
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL24071,JACM-PL24071,Specimen,,29:17.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037488,http://data.gbif.org/ws/rest/occurrence/get?key=238037488
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20853,JACM-PL20853,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755365,http://data.gbif.org/ws/rest/occurrence/get?key=393755365
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14920,JACM-PL14920,Specimen,,29:16.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037347,http://data.gbif.org/ws/rest/occurrence/get?key=238037347
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13140,JACM-PL13140,Specimen,,29:16.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037282,http://data.gbif.org/ws/rest/occurrence/get?key=238037282
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27957,JACM-PL27957,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755453,http://data.gbif.org/ws/rest/occurrence/get?key=393755453
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32479,Specimen,,15:48.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332189,http://data.gbif.org/ws/rest/occurrence/get?key=295332189
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2223,Specimen,,15:46.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242182,http://data.gbif.org/ws/rest/occurrence/get?key=188242182
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9438,JACM-PL9438,Specimen,,29:16.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037110,http://data.gbif.org/ws/rest/occurrence/get?key=238037110
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23912,JACM-PL23912,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755380,http://data.gbif.org/ws/rest/occurrence/get?key=393755380
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23402,JACM-PL23402,Specimen,,29:17.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037470,http://data.gbif.org/ws/rest/occurrence/get?key=238037470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71324,Specimen,,15:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332270,http://data.gbif.org/ws/rest/occurrence/get?key=295332270
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77198,Specimen,,15:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734321,http://data.gbif.org/ws/rest/occurrence/get?key=385734321
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20858,JACM-PL20858,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755369,http://data.gbif.org/ws/rest/occurrence/get?key=393755369
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2214,Specimen,,15:46.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242173,http://data.gbif.org/ws/rest/occurrence/get?key=188242173
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2212,Specimen,,15:46.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242171,http://data.gbif.org/ws/rest/occurrence/get?key=188242171
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81160,Specimen,,15:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734406,http://data.gbif.org/ws/rest/occurrence/get?key=385734406
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20857,JACM-PL20857,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755368,http://data.gbif.org/ws/rest/occurrence/get?key=393755368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,5171,Specimen,,15:46.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188242224,http://data.gbif.org/ws/rest/occurrence/get?key=188242224
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29288,JACM-PL29288,Specimen,,29:17.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037567,http://data.gbif.org/ws/rest/occurrence/get?key=238037567
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL988,JACM-PL988,Specimen,,29:14.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036734,http://data.gbif.org/ws/rest/occurrence/get?key=238036734
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4289,JACM-PL4289,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036895,http://data.gbif.org/ws/rest/occurrence/get?key=238036895
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4540,JACM-PL4540,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036907,http://data.gbif.org/ws/rest/occurrence/get?key=238036907
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20851,JACM-PL20851,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755363,http://data.gbif.org/ws/rest/occurrence/get?key=393755363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12345,JACM-PL12345,Specimen,,29:16.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037244,http://data.gbif.org/ws/rest/occurrence/get?key=238037244
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL26148,JACM-PL26148,Specimen,,29:17.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037515,http://data.gbif.org/ws/rest/occurrence/get?key=238037515
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80489,Specimen,,15:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,,,,Caprifoliaceae,Lonicera,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734396,http://data.gbif.org/ws/rest/occurrence/get?key=385734396
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2483,JACM-PL2483,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036824,http://data.gbif.org/ws/rest/occurrence/get?key=238036824
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL27662,JACM-PL27662,Specimen,,29:18.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755441,http://data.gbif.org/ws/rest/occurrence/get?key=393755441
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL2485,JACM-PL2485,Specimen,,29:15.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,,,Caprifoliaceae,Lonicera,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036826,http://data.gbif.org/ws/rest/occurrence/get?key=238036826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,2231,Specimen,,15:48.0,,,Lonicera gracilipes Miq. var. glabra Miq.,Miq.,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,Caprifoliaceae,Lonicera,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234509823,http://data.gbif.org/ws/rest/occurrence/get?key=234509823
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154824,Specimen,,27:51.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840412,http://data.gbif.org/ws/rest/occurrence/get?key=388840412
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199366,Specimen,,27:51.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388840473,http://data.gbif.org/ws/rest/occurrence/get?key=388840473
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0119498,Specimen,,27:51.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Yokosuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840364,http://data.gbif.org/ws/rest/occurrence/get?key=388840364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0195619,Specimen,,27:51.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/388840466,http://data.gbif.org/ws/rest/occurrence/get?key=388840466
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103506,Specimen,,27:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840312,http://data.gbif.org/ws/rest/occurrence/get?key=388840312
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026935,Specimen,,27:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840157,http://data.gbif.org/ws/rest/occurrence/get?key=388840157
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113866,Specimen,,27:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840334,http://data.gbif.org/ws/rest/occurrence/get?key=388840334
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001388,Specimen,,27:49.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Hachioji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840087,http://data.gbif.org/ws/rest/occurrence/get?key=388840087
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0027334,Specimen,,27:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,"Nishitama-gun, Okutama-machi",,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840169,http://data.gbif.org/ws/rest/occurrence/get?key=388840169
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0152173,Specimen,,27:51.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388840406,http://data.gbif.org/ws/rest/occurrence/get?key=388840406
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0032464,Specimen,,27:50.0,,,Lonicera gracilipes Miq. var. glabra Miq.,,Lonicera gracilipes var. glabra Miq.,Plantae,Angiospermae,Dicotyledoneae,,CAPRIFOLIACEAE,Lonicera,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388840189,http://data.gbif.org/ws/rest/occurrence/get?key=388840189
