Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003958,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371149,http://data.gbif.org/ws/rest/occurrence/get?key=177371149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011537,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"KYUSYU, Kumamoto Pref., Kuma-gun, in the vicinity of Mt.Ichifusa-yama",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177371425,http://data.gbif.org/ws/rest/occurrence/get?key=177371425
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003980,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371170,http://data.gbif.org/ws/rest/occurrence/get?key=177371170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006495,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,675,,http://data.gbif.org/occurrences/177371263,http://data.gbif.org/ws/rest/occurrence/get?key=177371263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003966,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,240,,http://data.gbif.org/occurrences/177371157,http://data.gbif.org/ws/rest/occurrence/get?key=177371157
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006496,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,290,,http://data.gbif.org/occurrences/177371264,http://data.gbif.org/ws/rest/occurrence/get?key=177371264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003953,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,280,,http://data.gbif.org/occurrences/177371144,http://data.gbif.org/ws/rest/occurrence/get?key=177371144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006504,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371272,http://data.gbif.org/ws/rest/occurrence/get?key=177371272
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003971,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177371161,http://data.gbif.org/ws/rest/occurrence/get?key=177371161
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003955,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,750,,http://data.gbif.org/occurrences/177371146,http://data.gbif.org/ws/rest/occurrence/get?key=177371146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029779b,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSHU: Hyogo Pref., Todoma-keikoku, Mikaduki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177371594,http://data.gbif.org/ws/rest/occurrence/get?key=177371594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003983,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,160,,http://data.gbif.org/occurrences/177371173,http://data.gbif.org/ws/rest/occurrence/get?key=177371173
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025241,Specimen,,27:28.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"HONSHU: Niigata Pref.; middle reach of Mantaroh river, Yuzawa-cho (north-west of Mt. Tanigawa)",,,Niigata,Eastern Asia,Japan,,,,,,,,,,960,,http://data.gbif.org/occurrences/177371506,http://data.gbif.org/ws/rest/occurrence/get?key=177371506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-003957,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,350,,http://data.gbif.org/occurrences/177371148,http://data.gbif.org/ws/rest/occurrence/get?key=177371148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006497,Specimen,,27:27.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371265,http://data.gbif.org/ws/rest/occurrence/get?key=177371265
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Magohuku,,,,00:00.0,MA,MA-Musci,23808-1,Specimen,,46:08.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,JP,Japan,"Honshu: Mie-ken, Watarai-gun, ?�miya-cho, Takihara shrine",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454834,http://data.gbif.org/ws/rest/occurrence/get?key=29454834
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,S.Hattori,,,,,MA,MA-Musci,23110-1,Specimen,,46:07.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,JP,Japan,"Kiushiu: Miyazaki, Minamikaya, Obi",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454660,http://data.gbif.org/ws/rest/occurrence/get?key=29454660
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Z.Iwatsuki,,,,00:00.0,MA,MA-Musci,23763-1,Specimen,,46:08.0,,,Neckeropsis nitidula (Mitt.) Fleisch.,(Mitt.) Fleisch.,Neckeropsis nitidula (Mitt.) Fleisch.,Plantae,,,,,Neckeropsis,JP,Japan,"Ryukyu: Okinawa-ken, Isl. Okinawa, Kunigami-gun, ?�gimi-son, Lina",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454830,http://data.gbif.org/ws/rest/occurrence/get?key=29454830
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103910,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360428,http://data.gbif.org/ws/rest/occurrence/get?key=204360428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103905,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360423,http://data.gbif.org/ws/rest/occurrence/get?key=204360423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103927,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360445,http://data.gbif.org/ws/rest/occurrence/get?key=204360445
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103914,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360432,http://data.gbif.org/ws/rest/occurrence/get?key=204360432
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103923,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360441,http://data.gbif.org/ws/rest/occurrence/get?key=204360441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103925,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360443,http://data.gbif.org/ws/rest/occurrence/get?key=204360443
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103922,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360440,http://data.gbif.org/ws/rest/occurrence/get?key=204360440
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103926,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360444,http://data.gbif.org/ws/rest/occurrence/get?key=204360444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103913,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360431,http://data.gbif.org/ws/rest/occurrence/get?key=204360431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103918,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360436,http://data.gbif.org/ws/rest/occurrence/get?key=204360436
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103917,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360435,http://data.gbif.org/ws/rest/occurrence/get?key=204360435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103916,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360434,http://data.gbif.org/ws/rest/occurrence/get?key=204360434
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103912,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360430,http://data.gbif.org/ws/rest/occurrence/get?key=204360430
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103903,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360421,http://data.gbif.org/ws/rest/occurrence/get?key=204360421
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103911,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360429,http://data.gbif.org/ws/rest/occurrence/get?key=204360429
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103920,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360438,http://data.gbif.org/ws/rest/occurrence/get?key=204360438
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103907,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Toyono-gun,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360425,http://data.gbif.org/ws/rest/occurrence/get?key=204360425
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103909,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360427,http://data.gbif.org/ws/rest/occurrence/get?key=204360427
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103919,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360437,http://data.gbif.org/ws/rest/occurrence/get?key=204360437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103928,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360446,http://data.gbif.org/ws/rest/occurrence/get?key=204360446
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103915,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360433,http://data.gbif.org/ws/rest/occurrence/get?key=204360433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103924,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360442,http://data.gbif.org/ws/rest/occurrence/get?key=204360442
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103906,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360424,http://data.gbif.org/ws/rest/occurrence/get?key=204360424
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103904,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360422,http://data.gbif.org/ws/rest/occurrence/get?key=204360422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103921,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360439,http://data.gbif.org/ws/rest/occurrence/get?key=204360439
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,103908,Specimen,,47:44.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,Neckeraceae,Neckeropsis,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204360426,http://data.gbif.org/ws/rest/occurrence/get?key=204360426
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030168,Specimen,,27:29.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Ichonomiya town, Shimada, Kotaki-fudouson",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177371604,http://data.gbif.org/ws/rest/occurrence/get?key=177371604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030167,Specimen,,27:29.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Ichinomiya town, Takano, Fudou-taki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,450,,http://data.gbif.org/occurrences/177371603,http://data.gbif.org/ws/rest/occurrence/get?key=177371603
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030170,Specimen,,27:29.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Kouzuki town, Hiryu falls",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177371606,http://data.gbif.org/ws/rest/occurrence/get?key=177371606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-030169,Specimen,,27:29.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,,,,,Neckeropsis,Japan,Japan,"Kouzuki town, Hiruunotaki waterfall",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177371605,http://data.gbif.org/ws/rest/occurrence/get?key=177371605
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,Z. Iwatsuki,,,,00:00.0,NY,Herbarium,829850,Specimen,,01:46.0,,,Neckeropsis nitidula (Mitt.) M. Fleisch.,(Mitt.) M. Fleisch.,Neckeropsis nitidula (Mitt.) M. Fleisch.,Plantae,Bryophyta (mosses),,,Neckeraceae,Neckeropsis,Japan,Japan,"Isl. Okinawa, Kunigami-gun, Ogimi-son, Kina",Okinawa-ken,Asia,Ryukyu,Eastern Asia,United States,,,,,,,,,180,180,,http://data.gbif.org/occurrences/216912410,http://data.gbif.org/ws/rest/occurrence/get?key=216912410
