Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9612,Specimen,,51:15.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238089775,http://data.gbif.org/ws/rest/occurrence/get?key=238089775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP033993,Specimen,,22:12.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127685,http://data.gbif.org/ws/rest/occurrence/get?key=150127685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039532,Specimen,,22:11.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127604,http://data.gbif.org/ws/rest/occurrence/get?key=150127604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003551,Specimen,,22:10.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127463,http://data.gbif.org/ws/rest/occurrence/get?key=150127463
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003555,Specimen,,22:10.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127465,http://data.gbif.org/ws/rest/occurrence/get?key=150127465
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003550,Specimen,,22:10.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127462,http://data.gbif.org/ws/rest/occurrence/get?key=150127462
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003556,Specimen,,22:10.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127466,http://data.gbif.org/ws/rest/occurrence/get?key=150127466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036904,Specimen,,22:12.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127692,http://data.gbif.org/ws/rest/occurrence/get?key=150127692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP003554,Specimen,,22:10.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127464,http://data.gbif.org/ws/rest/occurrence/get?key=150127464
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187731,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177347395,http://data.gbif.org/ws/rest/occurrence/get?key=177347395
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177203,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347394,http://data.gbif.org/ws/rest/occurrence/get?key=177347394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199485,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/177347399,http://data.gbif.org/ws/rest/occurrence/get?key=177347399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196124,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177347398,http://data.gbif.org/ws/rest/occurrence/get?key=177347398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195545,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347397,http://data.gbif.org/ws/rest/occurrence/get?key=177347397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201891,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347400,http://data.gbif.org/ws/rest/occurrence/get?key=177347400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192491,Specimen,,24:49.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177347396,http://data.gbif.org/ws/rest/occurrence/get?key=177347396
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. W. Williams,,s.n.,,,NY,Herbarium,392002,Specimen,,35:27.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Yokohama,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484746,http://data.gbif.org/ws/rest/occurrence/get?key=216484746
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,392047,Specimen,,35:27.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,,,Asia,Hokkaido,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484747,http://data.gbif.org/ws/rest/occurrence/get?key=216484747
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39699,Specimen,,35:28.0,T. M. Koyama,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,Magnoliophyta (flowering plants),,,Cyperaceae,Carex,Japan,Japan,Loo-Choo Islands [Ryukyu Islands] (Nansei-shoto),,Asia,Okinawa,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216484353,http://data.gbif.org/ws/rest/occurrence/get?key=216484353
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118931,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794190,http://data.gbif.org/ws/rest/occurrence/get?key=381794190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4627,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793539,http://data.gbif.org/ws/rest/occurrence/get?key=381793539
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137641,Specimen,,49:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794383,http://data.gbif.org/ws/rest/occurrence/get?key=381794383
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4625,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793537,http://data.gbif.org/ws/rest/occurrence/get?key=381793537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118944,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794203,http://data.gbif.org/ws/rest/occurrence/get?key=381794203
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137643,Specimen,,49:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794385,http://data.gbif.org/ws/rest/occurrence/get?key=381794385
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118934,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794193,http://data.gbif.org/ws/rest/occurrence/get?key=381794193
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118936,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Onomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794195,http://data.gbif.org/ws/rest/occurrence/get?key=381794195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6123,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381793546,http://data.gbif.org/ws/rest/occurrence/get?key=381793546
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6120,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793543,http://data.gbif.org/ws/rest/occurrence/get?key=381793543
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118935,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794194,http://data.gbif.org/ws/rest/occurrence/get?key=381794194
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17314,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381793574,http://data.gbif.org/ws/rest/occurrence/get?key=381793574
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137642,Specimen,,49:43.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nishitagawa-gun Atsumimachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794384,http://data.gbif.org/ws/rest/occurrence/get?key=381794384
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118929,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794188,http://data.gbif.org/ws/rest/occurrence/get?key=381794188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17150,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381793573,http://data.gbif.org/ws/rest/occurrence/get?key=381793573
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4626,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Inashiki-gun Sakuragawamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793538,http://data.gbif.org/ws/rest/occurrence/get?key=381793538
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118945,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794204,http://data.gbif.org/ws/rest/occurrence/get?key=381794204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118939,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794198,http://data.gbif.org/ws/rest/occurrence/get?key=381794198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118937,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794196,http://data.gbif.org/ws/rest/occurrence/get?key=381794196
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35143,Specimen,,49:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793740,http://data.gbif.org/ws/rest/occurrence/get?key=381793740
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,47114,Specimen,,49:40.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793835,http://data.gbif.org/ws/rest/occurrence/get?key=381793835
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118942,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794201,http://data.gbif.org/ws/rest/occurrence/get?key=381794201
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33872,Specimen,,49:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793717,http://data.gbif.org/ws/rest/occurrence/get?key=381793717
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118943,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794202,http://data.gbif.org/ws/rest/occurrence/get?key=381794202
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118941,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794200,http://data.gbif.org/ws/rest/occurrence/get?key=381794200
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118932,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Katsuta-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794191,http://data.gbif.org/ws/rest/occurrence/get?key=381794191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6121,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793544,http://data.gbif.org/ws/rest/occurrence/get?key=381793544
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28268,Specimen,,49:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Higashiibaraki-gun Oaraimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381793672,http://data.gbif.org/ws/rest/occurrence/get?key=381793672
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118940,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Nakaminato-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794199,http://data.gbif.org/ws/rest/occurrence/get?key=381794199
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6119,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381793542,http://data.gbif.org/ws/rest/occurrence/get?key=381793542
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6122,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Cyperaceae,Carex,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381793545,http://data.gbif.org/ws/rest/occurrence/get?key=381793545
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118933,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794192,http://data.gbif.org/ws/rest/occurrence/get?key=381794192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118930,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kashima-gun Asahimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794189,http://data.gbif.org/ws/rest/occurrence/get?key=381794189
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,118938,Specimen,,49:42.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794197,http://data.gbif.org/ws/rest/occurrence/get?key=381794197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33859,Specimen,,49:39.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381793715,http://data.gbif.org/ws/rest/occurrence/get?key=381793715
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17149,Specimen,,49:38.0,,,Carex pumila Thunb.,Thunb.,Carex pumila Thunb.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381793572,http://data.gbif.org/ws/rest/occurrence/get?key=381793572
Botanic Garden and Botanical Museum Berlin-Dahlem,Herbarium Berolinense,,T. Naito,,,,00:00.0,BGBM,Herbarium Berolinense,B 10 0448847,Specimen,,47:23.0,,,Carex pumila Thunb.,,Carex pumila Thunb.,,,,,CYPERACEAE,Carex,JP,Japan,,,,,Eastern Asia,Germany,,,,,,,,,,,,http://data.gbif.org/occurrences/620420677,http://data.gbif.org/ws/rest/occurrence/get?key=620420677
