Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131407,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42768999,http://data.gbif.org/ws/rest/occurrence/get?key=42768999
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131924,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2500,2500,,http://data.gbif.org/occurrences/42769015,http://data.gbif.org/ws/rest/occurrence/get?key=42769015
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159079,Specimen,,13:18.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42771376,http://data.gbif.org/ws/rest/occurrence/get?key=42771376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133108,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42769091,http://data.gbif.org/ws/rest/occurrence/get?key=42769091
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127880,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42768807,http://data.gbif.org/ws/rest/occurrence/get?key=42768807
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159035,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,180,180,,http://data.gbif.org/occurrences/42771226,http://data.gbif.org/ws/rest/occurrence/get?key=42771226
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159067,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,980,700,,http://data.gbif.org/occurrences/42771350,http://data.gbif.org/ws/rest/occurrence/get?key=42771350
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126937,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42768750,http://data.gbif.org/ws/rest/occurrence/get?key=42768750
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159019,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42771161,http://data.gbif.org/ws/rest/occurrence/get?key=42771161
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135492,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42769293,http://data.gbif.org/ws/rest/occurrence/get?key=42769293
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159034,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42771225,http://data.gbif.org/ws/rest/occurrence/get?key=42771225
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135002,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42769254,http://data.gbif.org/ws/rest/occurrence/get?key=42769254
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131360,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,1278,1278,,http://data.gbif.org/occurrences/42768991,http://data.gbif.org/ws/rest/occurrence/get?key=42768991
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159077,Specimen,,13:18.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771370,http://data.gbif.org/ws/rest/occurrence/get?key=42771370
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127426,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42768792,http://data.gbif.org/ws/rest/occurrence/get?key=42768792
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159058,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771322,http://data.gbif.org/ws/rest/occurrence/get?key=42771322
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134037,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,520,520,,http://data.gbif.org/occurrences/42769129,http://data.gbif.org/ws/rest/occurrence/get?key=42769129
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159055,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771314,http://data.gbif.org/ws/rest/occurrence/get?key=42771314
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126890,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42768747,http://data.gbif.org/ws/rest/occurrence/get?key=42768747
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131628,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2600,2600,,http://data.gbif.org/occurrences/42769007,http://data.gbif.org/ws/rest/occurrence/get?key=42769007
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134382,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,210,210,,http://data.gbif.org/occurrences/42769185,http://data.gbif.org/ws/rest/occurrence/get?key=42769185
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159050,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,650,650,,http://data.gbif.org/occurrences/42771299,http://data.gbif.org/ws/rest/occurrence/get?key=42771299
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159016,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771149,http://data.gbif.org/ws/rest/occurrence/get?key=42771149
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134841,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,2630,2630,,http://data.gbif.org/occurrences/42769247,http://data.gbif.org/ws/rest/occurrence/get?key=42769247
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159061,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42771331,http://data.gbif.org/ws/rest/occurrence/get?key=42771331
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159032,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42771220,http://data.gbif.org/ws/rest/occurrence/get?key=42771220
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129444,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2900,2900,,http://data.gbif.org/occurrences/42768912,http://data.gbif.org/ws/rest/occurrence/get?key=42768912
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159056,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,110,110,,http://data.gbif.org/occurrences/42771316,http://data.gbif.org/ws/rest/occurrence/get?key=42771316
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134332,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42769176,http://data.gbif.org/ws/rest/occurrence/get?key=42769176
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159060,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/42771329,http://data.gbif.org/ws/rest/occurrence/get?key=42771329
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130029,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42768944,http://data.gbif.org/ws/rest/occurrence/get?key=42768944
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159066,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771348,http://data.gbif.org/ws/rest/occurrence/get?key=42771348
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159024,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Mie,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42771182,http://data.gbif.org/ws/rest/occurrence/get?key=42771182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135200,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42769259,http://data.gbif.org/ws/rest/occurrence/get?key=42769259
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131215,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42768988,http://data.gbif.org/ws/rest/occurrence/get?key=42768988
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159051,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42771302,http://data.gbif.org/ws/rest/occurrence/get?key=42771302
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159026,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,950,950,,http://data.gbif.org/occurrences/42771205,http://data.gbif.org/ws/rest/occurrence/get?key=42771205
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159027,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771208,http://data.gbif.org/ws/rest/occurrence/get?key=42771208
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130960,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42768983,http://data.gbif.org/ws/rest/occurrence/get?key=42768983
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159073,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,2100,2100,,http://data.gbif.org/occurrences/42771362,http://data.gbif.org/ws/rest/occurrence/get?key=42771362
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129635,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42768925,http://data.gbif.org/ws/rest/occurrence/get?key=42768925
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159052,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,1630,1630,,http://data.gbif.org/occurrences/42771304,http://data.gbif.org/ws/rest/occurrence/get?key=42771304
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127151,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1700,1700,,http://data.gbif.org/occurrences/42768778,http://data.gbif.org/ws/rest/occurrence/get?key=42768778
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135402,Specimen,,13:12.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1570,1570,,http://data.gbif.org/occurrences/42769289,http://data.gbif.org/ws/rest/occurrence/get?key=42769289
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134160,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,760,760,,http://data.gbif.org/occurrences/42769166,http://data.gbif.org/ws/rest/occurrence/get?key=42769166
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159062,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771335,http://data.gbif.org/ws/rest/occurrence/get?key=42771335
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159015,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771148,http://data.gbif.org/ws/rest/occurrence/get?key=42771148
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133626,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42769101,http://data.gbif.org/ws/rest/occurrence/get?key=42769101
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159048,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/42771286,http://data.gbif.org/ws/rest/occurrence/get?key=42771286
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129002,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,1450,1450,,http://data.gbif.org/occurrences/42768877,http://data.gbif.org/ws/rest/occurrence/get?key=42768877
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128549,Specimen,,13:10.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42768846,http://data.gbif.org/ws/rest/occurrence/get?key=42768846
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159063,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771340,http://data.gbif.org/ws/rest/occurrence/get?key=42771340
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159068,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42771354,http://data.gbif.org/ws/rest/occurrence/get?key=42771354
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159033,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42771223,http://data.gbif.org/ws/rest/occurrence/get?key=42771223
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132738,Specimen,,13:11.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2820,2820,,http://data.gbif.org/occurrences/42769082,http://data.gbif.org/ws/rest/occurrence/get?key=42769082
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159042,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42771251,http://data.gbif.org/ws/rest/occurrence/get?key=42771251
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,159044,Specimen,,13:17.0,,,Mnium lycopodioides (Hook.) Schwaegr.,(Hook.) Schwaegr.,Mnium lycopodioides (Hook.) Schwaegr.,Plantae,,Musci,,-,Mnium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42771261,http://data.gbif.org/ws/rest/occurrence/get?key=42771261
