Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012229a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358016,http://data.gbif.org/ws/rest/occurrence/get?key=177358016
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012245a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,835,,http://data.gbif.org/occurrences/177358031,http://data.gbif.org/ws/rest/occurrence/get?key=177358031
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012231a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177358018,http://data.gbif.org/ws/rest/occurrence/get?key=177358018
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012626,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"KYUSYU, Miyazaki Pref., in the suburbs of Nichinan-shi, Inohae",,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177358082,http://data.gbif.org/ws/rest/occurrence/get?key=177358082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012246a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,840,,http://data.gbif.org/occurrences/177358032,http://data.gbif.org/ws/rest/occurrence/get?key=177358032
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012219a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358006,http://data.gbif.org/ws/rest/occurrence/get?key=177358006
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012216a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177358003,http://data.gbif.org/ws/rest/occurrence/get?key=177358003
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012218a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,105,,http://data.gbif.org/occurrences/177358005,http://data.gbif.org/ws/rest/occurrence/get?key=177358005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011143,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSYU, Shizuoka Pref., Mt.Fuji, Fujimiya",,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,1100,,http://data.gbif.org/occurrences/177357864,http://data.gbif.org/ws/rest/occurrence/get?key=177357864
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012222a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,1000,,http://data.gbif.org/occurrences/177358009,http://data.gbif.org/ws/rest/occurrence/get?key=177358009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012087a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357918,http://data.gbif.org/ws/rest/occurrence/get?key=177357918
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009446,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"HONSHU: Nara Pref.,Yoshino-gun, Kamikitayama-mura, Mt.Ohdaigahara; Nishinotaki f.",,,Nara,Eastern Asia,Japan,,,,,,,,,,1290,,http://data.gbif.org/occurrences/177357843,http://data.gbif.org/ws/rest/occurrence/get?key=177357843
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012074a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357907,http://data.gbif.org/ws/rest/occurrence/get?key=177357907
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012226a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1380,,http://data.gbif.org/occurrences/177358013,http://data.gbif.org/ws/rest/occurrence/get?key=177358013
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012241a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,1280,,http://data.gbif.org/occurrences/177358027,http://data.gbif.org/ws/rest/occurrence/get?key=177358027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012247a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Miyazaki,Eastern Asia,Japan,,,,,,,,,,1170,,http://data.gbif.org/occurrences/177358033,http://data.gbif.org/ws/rest/occurrence/get?key=177358033
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012236a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177358022,http://data.gbif.org/ws/rest/occurrence/get?key=177358022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012076a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357909,http://data.gbif.org/ws/rest/occurrence/get?key=177357909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012085a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357916,http://data.gbif.org/ws/rest/occurrence/get?key=177357916
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012130a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,1150,,http://data.gbif.org/occurrences/177357947,http://data.gbif.org/ws/rest/occurrence/get?key=177357947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012103a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357934,http://data.gbif.org/ws/rest/occurrence/get?key=177357934
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012213a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177358000,http://data.gbif.org/ws/rest/occurrence/get?key=177358000
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012211a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177357998,http://data.gbif.org/ws/rest/occurrence/get?key=177357998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011001,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,"SHIKOKU, Tokushima Pref., Mt.Turugi",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357859,http://data.gbif.org/ws/rest/occurrence/get?key=177357859
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012092a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,825,,http://data.gbif.org/occurrences/177357923,http://data.gbif.org/ws/rest/occurrence/get?key=177357923
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012082a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,850,,http://data.gbif.org/occurrences/177357915,http://data.gbif.org/ws/rest/occurrence/get?key=177357915
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012090a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1010,,http://data.gbif.org/occurrences/177357921,http://data.gbif.org/ws/rest/occurrence/get?key=177357921
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012249a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/177358035,http://data.gbif.org/ws/rest/occurrence/get?key=177358035
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012128a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,920,,http://data.gbif.org/occurrences/177357945,http://data.gbif.org/ws/rest/occurrence/get?key=177357945
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012080a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177357913,http://data.gbif.org/ws/rest/occurrence/get?key=177357913
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012244a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,600,,http://data.gbif.org/occurrences/177358030,http://data.gbif.org/ws/rest/occurrence/get?key=177358030
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012086a,Specimen,,26:10.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,1020,,http://data.gbif.org/occurrences/177357917,http://data.gbif.org/ws/rest/occurrence/get?key=177357917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-012230a,Specimen,,26:11.0,,,Frullania tamarisci (L.) Dum. subsp. obscura (Verd.) Hatt.,(L.) Dum.,Frullania tamarisci subsp. obscura (Verd.) Hatt.,Plantae,,,,,Frullania,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1535,,http://data.gbif.org/occurrences/177358017,http://data.gbif.org/ws/rest/occurrence/get?key=177358017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49038,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380192627,http://data.gbif.org/ws/rest/occurrence/get?key=380192627
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,50116,Specimen,,37:42.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,850,,,http://data.gbif.org/occurrences/380192894,http://data.gbif.org/ws/rest/occurrence/get?key=380192894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49619,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,610,,,http://data.gbif.org/occurrences/380192764,http://data.gbif.org/ws/rest/occurrence/get?key=380192764
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49276,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192678,http://data.gbif.org/ws/rest/occurrence/get?key=380192678
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49032,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/380192623,http://data.gbif.org/ws/rest/occurrence/get?key=380192623
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49381,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192706,http://data.gbif.org/ws/rest/occurrence/get?key=380192706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49173,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun,,Ibaraki,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/380192657,http://data.gbif.org/ws/rest/occurrence/get?key=380192657
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49377,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192703,http://data.gbif.org/ws/rest/occurrence/get?key=380192703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49528,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380192743,http://data.gbif.org/ws/rest/occurrence/get?key=380192743
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49388,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380192709,http://data.gbif.org/ws/rest/occurrence/get?key=380192709
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49614,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380192760,http://data.gbif.org/ws/rest/occurrence/get?key=380192760
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49616,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/380192762,http://data.gbif.org/ws/rest/occurrence/get?key=380192762
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49529,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/380192744,http://data.gbif.org/ws/rest/occurrence/get?key=380192744
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49520,Specimen,,37:41.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,410,,,http://data.gbif.org/occurrences/380192741,http://data.gbif.org/ws/rest/occurrence/get?key=380192741
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Bryophyta collection",,,,,,,INM,Br,49912,Specimen,,37:42.0,,,Frullania tamarisci (L.) Dumort ssp. obscura (Verd.) S.Hatt.,(Verd.) S.Hatt.,Frullania tamarisci subsp. obscura (Verd.) S.Hatt.,Plantae,HEPATICOPSIDA,HEPATICOPSIDA,,Frullaniaceae,Frullania,Japan,Japan,,Naka-gun Yamagatamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380192843,http://data.gbif.org/ws/rest/occurrence/get?key=380192843
