Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135886,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42808851,http://data.gbif.org/ws/rest/occurrence/get?key=42808851
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148765,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/42809105,http://data.gbif.org/ws/rest/occurrence/get?key=42809105
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149830,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42809584,http://data.gbif.org/ws/rest/occurrence/get?key=42809584
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149844,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809650,http://data.gbif.org/ws/rest/occurrence/get?key=42809650
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149836,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,550,300,,http://data.gbif.org/occurrences/42809619,http://data.gbif.org/ws/rest/occurrence/get?key=42809619
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148778,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,150,,http://data.gbif.org/occurrences/42809158,http://data.gbif.org/ws/rest/occurrence/get?key=42809158
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149816,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42809491,http://data.gbif.org/ws/rest/occurrence/get?key=42809491
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148761,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42809076,http://data.gbif.org/ws/rest/occurrence/get?key=42809076
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148769,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,170,150,,http://data.gbif.org/occurrences/42809125,http://data.gbif.org/ws/rest/occurrence/get?key=42809125
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148774,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,13,13,,http://data.gbif.org/occurrences/42809141,http://data.gbif.org/ws/rest/occurrence/get?key=42809141
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149821,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,60,60,,http://data.gbif.org/occurrences/42809520,http://data.gbif.org/ws/rest/occurrence/get?key=42809520
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149832,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,300,,http://data.gbif.org/occurrences/42809594,http://data.gbif.org/ws/rest/occurrence/get?key=42809594
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94923,Specimen,,13:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42803009,http://data.gbif.org/ws/rest/occurrence/get?key=42803009
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149818,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42809505,http://data.gbif.org/ws/rest/occurrence/get?key=42809505
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149847,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809667,http://data.gbif.org/ws/rest/occurrence/get?key=42809667
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149811,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42809458,http://data.gbif.org/ws/rest/occurrence/get?key=42809458
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135823,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42808829,http://data.gbif.org/ws/rest/occurrence/get?key=42808829
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148770,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42809128,http://data.gbif.org/ws/rest/occurrence/get?key=42809128
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149828,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165,972,,http://data.gbif.org/occurrences/42809572,http://data.gbif.org/ws/rest/occurrence/get?key=42809572
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149814,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/42809474,http://data.gbif.org/ws/rest/occurrence/get?key=42809474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148779,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Kumamoto,Eastern Asia,Japan,,,,,,,,,1010,1010,,http://data.gbif.org/occurrences/42809160,http://data.gbif.org/ws/rest/occurrence/get?key=42809160
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93723,Specimen,,13:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42802837,http://data.gbif.org/ws/rest/occurrence/get?key=42802837
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148772,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42809133,http://data.gbif.org/ws/rest/occurrence/get?key=42809133
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149835,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,600,300,,http://data.gbif.org/occurrences/42809612,http://data.gbif.org/ws/rest/occurrence/get?key=42809612
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149845,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809660,http://data.gbif.org/ws/rest/occurrence/get?key=42809660
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148785,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,400,360,,http://data.gbif.org/occurrences/42809187,http://data.gbif.org/ws/rest/occurrence/get?key=42809187
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136343,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1350,1350,,http://data.gbif.org/occurrences/42809033,http://data.gbif.org/ws/rest/occurrence/get?key=42809033
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149819,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,580,450,,http://data.gbif.org/occurrences/42809510,http://data.gbif.org/ws/rest/occurrence/get?key=42809510
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148782,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/42809175,http://data.gbif.org/ws/rest/occurrence/get?key=42809175
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149812,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/42809465,http://data.gbif.org/ws/rest/occurrence/get?key=42809465
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149848,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809671,http://data.gbif.org/ws/rest/occurrence/get?key=42809671
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148787,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42809194,http://data.gbif.org/ws/rest/occurrence/get?key=42809194
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149849,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809673,http://data.gbif.org/ws/rest/occurrence/get?key=42809673
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148764,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,148,148,,http://data.gbif.org/occurrences/42809100,http://data.gbif.org/ws/rest/occurrence/get?key=42809100
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148767,Specimen,,13:52.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,160,160,,http://data.gbif.org/occurrences/42809116,http://data.gbif.org/ws/rest/occurrence/get?key=42809116
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149829,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809579,http://data.gbif.org/ws/rest/occurrence/get?key=42809579
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148784,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809182,http://data.gbif.org/ws/rest/occurrence/get?key=42809182
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149843,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809645,http://data.gbif.org/ws/rest/occurrence/get?key=42809645
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149826,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1100,600,,http://data.gbif.org/occurrences/42809559,http://data.gbif.org/ws/rest/occurrence/get?key=42809559
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149850,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809677,http://data.gbif.org/ws/rest/occurrence/get?key=42809677
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149838,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42809626,http://data.gbif.org/ws/rest/occurrence/get?key=42809626
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149827,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1165.6,615,,http://data.gbif.org/occurrences/42809564,http://data.gbif.org/ws/rest/occurrence/get?key=42809564
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149841,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809636,http://data.gbif.org/ws/rest/occurrence/get?key=42809636
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149810,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1650,1650,,http://data.gbif.org/occurrences/42809453,http://data.gbif.org/ws/rest/occurrence/get?key=42809453
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149813,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42809469,http://data.gbif.org/ws/rest/occurrence/get?key=42809469
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,93734,Specimen,,13:49.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Oita,Eastern Asia,Japan,,,,,,,,,550,550,,http://data.gbif.org/occurrences/42802862,http://data.gbif.org/ws/rest/occurrence/get?key=42802862
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,149808,Specimen,,13:53.0,,,Pylaisiadelpha tenuirostris (Bruch et Schimp. ex Sull.) W.R.Buck,(Bruch et Schimp. ex Sull.) W.R.Buck,Pylaisiadelpha tenuirostris (Bruch & Schimp. ex Sull.) W.R.Buck,Plantae,,Musci,,-,Pylaisiadelpha,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42809221,http://data.gbif.org/ws/rest/occurrence/get?key=42809221
