Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16508,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259805,http://data.gbif.org/ws/rest/occurrence/get?key=360259805
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16491,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259788,http://data.gbif.org/ws/rest/occurrence/get?key=360259788
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16505,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Misakubo National Forest,"Hamamatu City, Tenryu Ward",,Sizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259802,http://data.gbif.org/ws/rest/occurrence/get?key=360259802
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16496,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259793,http://data.gbif.org/ws/rest/occurrence/get?key=360259793
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16494,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259791,http://data.gbif.org/ws/rest/occurrence/get?key=360259791
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16509,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259806,http://data.gbif.org/ws/rest/occurrence/get?key=360259806
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16498,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259795,http://data.gbif.org/ws/rest/occurrence/get?key=360259795
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16497,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360259794,http://data.gbif.org/ws/rest/occurrence/get?key=360259794
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16502,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259799,http://data.gbif.org/ws/rest/occurrence/get?key=360259799
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16485,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259781,http://data.gbif.org/ws/rest/occurrence/get?key=360259781
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16503,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259800,http://data.gbif.org/ws/rest/occurrence/get?key=360259800
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16499,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Amagi,,,Sizuoka Prefecture,Eastern Asia,Japan,34.862778,139.00166,,44959,80,,,,,1406,,http://data.gbif.org/occurrences/360259796,http://data.gbif.org/ws/rest/occurrence/get?key=360259796
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16492,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259789,http://data.gbif.org/ws/rest/occurrence/get?key=360259789
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,16488,Specimen,,23:07.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Aceraceae,Acer,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360259785,http://data.gbif.org/ws/rest/occurrence/get?key=360259785
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103505,Specimen,,11:22.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100948,http://data.gbif.org/ws/rest/occurrence/get?key=43100948
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103506,Specimen,,11:22.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100952,http://data.gbif.org/ws/rest/occurrence/get?key=43100952
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,28215,Specimen,,11:24.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733058,http://data.gbif.org/ws/rest/occurrence/get?key=395733058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88128,Specimen,,11:25.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733329,http://data.gbif.org/ws/rest/occurrence/get?key=395733329
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160930,Specimen,,11:26.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733584,http://data.gbif.org/ws/rest/occurrence/get?key=395733584
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,83121,Specimen,,11:25.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733284,http://data.gbif.org/ws/rest/occurrence/get?key=395733284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103504,Specimen,,11:22.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100943,http://data.gbif.org/ws/rest/occurrence/get?key=43100943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103502,Specimen,,11:22.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100957,http://data.gbif.org/ws/rest/occurrence/get?key=43100957
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160929,Specimen,,11:25.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733582,http://data.gbif.org/ws/rest/occurrence/get?key=395733582
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57971,Specimen,,11:24.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395733149,http://data.gbif.org/ws/rest/occurrence/get?key=395733149
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3760,Specimen,,11:24.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,Sapindales,Aceraceae,Acer,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395732976,http://data.gbif.org/ws/rest/occurrence/get?key=395732976
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103503,Specimen,,11:22.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43100955,http://data.gbif.org/ws/rest/occurrence/get?key=43100955
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240474,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365553,http://data.gbif.org/ws/rest/occurrence/get?key=204365553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104800,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365557,http://data.gbif.org/ws/rest/occurrence/get?key=204365557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152154,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365551,http://data.gbif.org/ws/rest/occurrence/get?key=204365551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104806,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365554,http://data.gbif.org/ws/rest/occurrence/get?key=204365554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245174,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365552,http://data.gbif.org/ws/rest/occurrence/get?key=204365552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,150152,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Higashiyoshinomura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365555,http://data.gbif.org/ws/rest/occurrence/get?key=204365555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246061,Specimen,,14:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204365556,http://data.gbif.org/ws/rest/occurrence/get?key=204365556
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,26651,Specimen,,02:08.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Magnoliophyta,Magnoliopsida,Sapindales,Aceraceae,Acer,Japan,Japan,,Togakushi-mura,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415411533,http://data.gbif.org/ws/rest/occurrence/get?key=415411533
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28595,Specimen,,41:50.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Kitaazumi-gun Hakubamura,,Nagano,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/351210931,http://data.gbif.org/ws/rest/occurrence/get?key=351210931
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16780,Specimen,,41:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210501,http://data.gbif.org/ws/rest/occurrence/get?key=351210501
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20709,Specimen,,41:49.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210635,http://data.gbif.org/ws/rest/occurrence/get?key=351210635
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20710,Specimen,,41:49.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210636,http://data.gbif.org/ws/rest/occurrence/get?key=351210636
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1937,Specimen,,41:47.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Anthophyta,Dicotyledonopsida,,ACERACEAE,Acer,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210168,http://data.gbif.org/ws/rest/occurrence/get?key=351210168
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37484,Specimen,,41:51.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1792,,,http://data.gbif.org/occurrences/387661001,http://data.gbif.org/ws/rest/occurrence/get?key=387661001
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15622,Specimen,,41:48.0,,,Acer nipponicum H.Hara,H.Hara,Acer nipponicum H.Hara,Plantae,Spermatophyta,,,ACERACEAE,Acer,Japan,Japan,,Nishimurayama-gun Nishikawamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210435,http://data.gbif.org/ws/rest/occurrence/get?key=351210435
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125749,Specimen,,21:25.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,Angiospermae,Dicotyledoneae,,ACERACEAE,Acer,Japan,Japan,,"Ogachi-gun, Higashinaruse-mura",,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/388785882,http://data.gbif.org/ws/rest/occurrence/get?key=388785882
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,268,Specimen,,32:54.0,,,Acer nipponicum H.Hara,,Acer nipponicum H.Hara,Plantae,,,,Aceraceae,Acer,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,2034,,http://data.gbif.org/occurrences/322892441,http://data.gbif.org/ws/rest/occurrence/get?key=322892441
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12255,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088457,http://data.gbif.org/ws/rest/occurrence/get?key=393088457
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2109,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563118,http://data.gbif.org/ws/rest/occurrence/get?key=353563118
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12254,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088456,http://data.gbif.org/ws/rest/occurrence/get?key=393088456
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2110,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563119,http://data.gbif.org/ws/rest/occurrence/get?key=353563119
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2107,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563116,http://data.gbif.org/ws/rest/occurrence/get?key=353563116
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2111,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563120,http://data.gbif.org/ws/rest/occurrence/get?key=353563120
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12258,Specimen,,51:57.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Akazawa-dake,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088460,http://data.gbif.org/ws/rest/occurrence/get?key=393088460
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12263,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088465,http://data.gbif.org/ws/rest/occurrence/get?key=393088465
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2113,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563122,http://data.gbif.org/ws/rest/occurrence/get?key=353563122
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12259,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Mt. Mae-shiraiwa-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088461,http://data.gbif.org/ws/rest/occurrence/get?key=393088461
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,2108,Specimen,,51:55.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563117,http://data.gbif.org/ws/rest/occurrence/get?key=353563117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23387,Specimen,,51:59.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,On trail from Jumonji-toge Pass to Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088789,http://data.gbif.org/ws/rest/occurrence/get?key=393088789
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,12264,Specimen,,51:58.0,,,Acer nipponicum Hara,Hara,Acer nipponicum Hara,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Aceraceae,Acer,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393088466,http://data.gbif.org/ws/rest/occurrence/get?key=393088466
