Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20309,Specimen,,23:51.0,,,Cornus canadensis L.,,Cornus canadensis L.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263615,http://data.gbif.org/ws/rest/occurrence/get?key=360263615
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,20305,Specimen,,23:51.0,,,Cornus canadensis L.,,Cornus canadensis L.,Plantae,Magnoliophyta,Magnoliopsida,Cornales,Cornaceae,Cornus,Japan,Japan,Kitamaki Village,Minami-saku County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360263611,http://data.gbif.org/ws/rest/occurrence/get?key=360263611
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122782,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117979,http://data.gbif.org/ws/rest/occurrence/get?key=43117979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122768,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118029,http://data.gbif.org/ws/rest/occurrence/get?key=43118029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122757,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118002,http://data.gbif.org/ws/rest/occurrence/get?key=43118002
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122780,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117981,http://data.gbif.org/ws/rest/occurrence/get?key=43117981
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122760,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118050,http://data.gbif.org/ws/rest/occurrence/get?key=43118050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122756,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117997,http://data.gbif.org/ws/rest/occurrence/get?key=43117997
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122762,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118053,http://data.gbif.org/ws/rest/occurrence/get?key=43118053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122761,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118051,http://data.gbif.org/ws/rest/occurrence/get?key=43118051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122755,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117991,http://data.gbif.org/ws/rest/occurrence/get?key=43117991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122758,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117967,http://data.gbif.org/ws/rest/occurrence/get?key=43117967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122752,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117983,http://data.gbif.org/ws/rest/occurrence/get?key=43117983
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122764,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118044,http://data.gbif.org/ws/rest/occurrence/get?key=43118044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122769,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118031,http://data.gbif.org/ws/rest/occurrence/get?key=43118031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122766,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118018,http://data.gbif.org/ws/rest/occurrence/get?key=43118018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122770,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118034,http://data.gbif.org/ws/rest/occurrence/get?key=43118034
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122754,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117987,http://data.gbif.org/ws/rest/occurrence/get?key=43117987
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122781,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117972,http://data.gbif.org/ws/rest/occurrence/get?key=43117972
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122765,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117989,http://data.gbif.org/ws/rest/occurrence/get?key=43117989
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122751,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118008,http://data.gbif.org/ws/rest/occurrence/get?key=43118008
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122773,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118019,http://data.gbif.org/ws/rest/occurrence/get?key=43118019
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122771,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118038,http://data.gbif.org/ws/rest/occurrence/get?key=43118038
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122767,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118004,http://data.gbif.org/ws/rest/occurrence/get?key=43118004
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122774,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118025,http://data.gbif.org/ws/rest/occurrence/get?key=43118025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122772,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118041,http://data.gbif.org/ws/rest/occurrence/get?key=43118041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122759,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118048,http://data.gbif.org/ws/rest/occurrence/get?key=43118048
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122753,Specimen,,13:23.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118010,http://data.gbif.org/ws/rest/occurrence/get?key=43118010
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122763,Specimen,,13:24.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43118058,http://data.gbif.org/ws/rest/occurrence/get?key=43118058
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192653,Specimen,,17:41.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373132,http://data.gbif.org/ws/rest/occurrence/get?key=204373132
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26218,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Mt. Kongo-do-san,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121986,http://data.gbif.org/ws/rest/occurrence/get?key=295121986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33828,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122047,http://data.gbif.org/ws/rest/occurrence/get?key=295122047
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76224,Specimen,,17:45.0,,,Cornus canadensis L.,,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122376,http://data.gbif.org/ws/rest/occurrence/get?key=295122376
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33537,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Exp. Forest of Hokkaido University,Nakagawa-gun Otoineppu-mura,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122044,http://data.gbif.org/ws/rest/occurrence/get?key=295122044
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27936,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Yumoto,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122000,http://data.gbif.org/ws/rest/occurrence/get?key=295122000
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9783,Specimen,,17:42.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Anbo-toge (mountain pass),,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121889,http://data.gbif.org/ws/rest/occurrence/get?key=295121889
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA81323,Specimen,,17:45.0,,,Cornus canadensis L.,,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Shikaribetsu-ko Lake,Kato-gun Shikaoicho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122418,http://data.gbif.org/ws/rest/occurrence/get?key=295122418
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8912,Specimen,,17:42.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,,,Gifu Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121878,http://data.gbif.org/ws/rest/occurrence/get?key=295121878
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA4037,Specimen,,17:42.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Rebun-to Island Mt. Rebun-take,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121846,http://data.gbif.org/ws/rest/occurrence/get?key=295121846
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23628,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Onneto to Nonaka-Onsen spa,Tokachi-koku Ashoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121963,http://data.gbif.org/ws/rest/occurrence/get?key=295121963
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127234,Specimen,,17:41.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373134,http://data.gbif.org/ws/rest/occurrence/get?key=204373134
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,192654,Specimen,,17:41.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373133,http://data.gbif.org/ws/rest/occurrence/get?key=204373133
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15691,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Mt. Kongo-do-san,Higashi-Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121920,http://data.gbif.org/ws/rest/occurrence/get?key=295121920
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26217,Specimen,,17:43.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Mt. Kongo-do-san,,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121985,http://data.gbif.org/ws/rest/occurrence/get?key=295121985
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3687,Specimen,,17:42.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Nukabira,Tokachi-koku,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295121841,http://data.gbif.org/ws/rest/occurrence/get?key=295121841
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73956,Specimen,,17:45.0,,,Cornus canadensis L.,,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,Oze wetland,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122349,http://data.gbif.org/ws/rest/occurrence/get?key=295122349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,127254,Specimen,,17:41.0,,,Cornus canadensis L.,L.,Cornus canadensis L.,Plantae,,,,Cornaceae,Cornus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373135,http://data.gbif.org/ws/rest/occurrence/get?key=204373135
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,"Ohba, Hideaki",75870,,,00:00.0,E,E,E00256099,Specimen,,00:01.0,,,Cornus canadensis L.,,Cornus canadensis L.,,,,,Cornaceae,Cornus,JP,Japan,,,,,Eastern Asia,,,,,,,,,,,,,http://data.gbif.org/occurrences/575284314,http://data.gbif.org/ws/rest/occurrence/get?key=575284314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74454,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882631,http://data.gbif.org/ws/rest/occurrence/get?key=93882631
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74445,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882629,http://data.gbif.org/ws/rest/occurrence/get?key=93882629
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5328,Specimen,,59:34.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Kawakami-gun Teshikagacho,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231651,http://data.gbif.org/ws/rest/occurrence/get?key=204231651
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5326,Specimen,,59:34.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231649,http://data.gbif.org/ws/rest/occurrence/get?key=204231649
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74455,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882632,http://data.gbif.org/ws/rest/occurrence/get?key=93882632
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5327,Specimen,,59:34.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231650,http://data.gbif.org/ws/rest/occurrence/get?key=204231650
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41599,Specimen,,59:36.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Cornaceae,Chamaepericlymenum,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232107,http://data.gbif.org/ws/rest/occurrence/get?key=204232107
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74431,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882626,http://data.gbif.org/ws/rest/occurrence/get?key=93882626
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74446,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882625,http://data.gbif.org/ws/rest/occurrence/get?key=93882625
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74430,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882627,http://data.gbif.org/ws/rest/occurrence/get?key=93882627
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74453,Specimen,,59:32.0,,,Chamaepericlymenum canadense (L.) Asch. et Graebn.,(L.) Asch. et Graebn.,Chamaepericlymenum canadense (L.) Asch. & Graebn.,Plantae,Angiospermae,Dicotyledoneae,,Cornaceae,Chamaepericlymenum,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882628,http://data.gbif.org/ws/rest/occurrence/get?key=93882628
