Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131844,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136386,http://data.gbif.org/ws/rest/occurrence/get?key=150136386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048672,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Koyadaira-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136356,http://data.gbif.org/ws/rest/occurrence/get?key=150136356
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013841,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136226,http://data.gbif.org/ws/rest/occurrence/get?key=150136226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013837,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136222,http://data.gbif.org/ws/rest/occurrence/get?key=150136222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048667,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136355,http://data.gbif.org/ws/rest/occurrence/get?key=150136355
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013831,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136219,http://data.gbif.org/ws/rest/occurrence/get?key=150136219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013833,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136220,http://data.gbif.org/ws/rest/occurrence/get?key=150136220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054920,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136362,http://data.gbif.org/ws/rest/occurrence/get?key=150136362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013838,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136223,http://data.gbif.org/ws/rest/occurrence/get?key=150136223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054886,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136364,http://data.gbif.org/ws/rest/occurrence/get?key=150136364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013840,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136225,http://data.gbif.org/ws/rest/occurrence/get?key=150136225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048666,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136354,http://data.gbif.org/ws/rest/occurrence/get?key=150136354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP048662,Specimen,,22:40.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136353,http://data.gbif.org/ws/rest/occurrence/get?key=150136353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013836,Specimen,,22:39.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Elsholtzia,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150136221,http://data.gbif.org/ws/rest/occurrence/get?key=150136221
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12851,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.006,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964727,http://data.gbif.org/ws/rest/occurrence/get?key=143964727
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,166200,Specimen,,03:35.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965201,http://data.gbif.org/ws/rest/occurrence/get?key=143965201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13201,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964730,http://data.gbif.org/ws/rest/occurrence/get?key=143964730
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39699,Specimen,,03:34.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964983,http://data.gbif.org/ws/rest/occurrence/get?key=143964983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12853,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143964729,http://data.gbif.org/ws/rest/occurrence/get?key=143964729
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12848,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8542,133.631,,44593,86,,,,,,,http://data.gbif.org/occurrences/143964725,http://data.gbif.org/ws/rest/occurrence/get?key=143964725
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13202,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143964731,http://data.gbif.org/ws/rest/occurrence/get?key=143964731
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171126,Specimen,,03:35.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.069,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965281,http://data.gbif.org/ws/rest/occurrence/get?key=143965281
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12852,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3208,134.131,,44594,31,,,,200,,,http://data.gbif.org/occurrences/143964728,http://data.gbif.org/ws/rest/occurrence/get?key=143964728
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12850,Specimen,,03:33.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964726,http://data.gbif.org/ws/rest/occurrence/get?key=143964726
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171099,Specimen,,03:35.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,Tubiflorae,Labiatae,Elsholtzia,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143965280,http://data.gbif.org/ws/rest/occurrence/get?key=143965280
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27328,Specimen,,25:09.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270645,http://data.gbif.org/ws/rest/occurrence/get?key=360270645
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27331,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270648,http://data.gbif.org/ws/rest/occurrence/get?key=360270648
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27335,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270653,http://data.gbif.org/ws/rest/occurrence/get?key=360270653
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27329,Specimen,,25:09.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270646,http://data.gbif.org/ws/rest/occurrence/get?key=360270646
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27332,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270649,http://data.gbif.org/ws/rest/occurrence/get?key=360270649
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27327,Specimen,,25:09.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,Takata County,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270644,http://data.gbif.org/ws/rest/occurrence/get?key=360270644
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27334,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,Zyozankei,Sapporo City,,Hokkaido Prefecture,Eastern Asia,Japan,42.950306,141.15242,,47841,91,,,,350,500,,http://data.gbif.org/occurrences/360270652,http://data.gbif.org/ws/rest/occurrence/get?key=360270652
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27333,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,Kato County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270650,http://data.gbif.org/ws/rest/occurrence/get?key=360270650
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27336,Specimen,,25:10.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,Kiyosato Village,Kita-koma County,,Yamanasi Prefecture,Eastern Asia,Japan,35.91475,138.54253,,45318,95,,,,1440,1500,,http://data.gbif.org/occurrences/360270654,http://data.gbif.org/ws/rest/occurrence/get?key=360270654
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27330,Specimen,,25:09.0,,,Elsholtzia ciliata (Thunb.) Hyl.,,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Elsholtzia,Japan,Japan,,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270647,http://data.gbif.org/ws/rest/occurrence/get?key=360270647
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,959,Specimen,,15:13.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/234507885,http://data.gbif.org/ws/rest/occurrence/get?key=234507885
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,78537,Specimen,,15:15.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729868,http://data.gbif.org/ws/rest/occurrence/get?key=385729868
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,960,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235753,http://data.gbif.org/ws/rest/occurrence/get?key=188235753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,969,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235762,http://data.gbif.org/ws/rest/occurrence/get?key=188235762
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,964,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235757,http://data.gbif.org/ws/rest/occurrence/get?key=188235757
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,965,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235758,http://data.gbif.org/ws/rest/occurrence/get?key=188235758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76402,Specimen,,15:15.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729834,http://data.gbif.org/ws/rest/occurrence/get?key=385729834
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,967,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235760,http://data.gbif.org/ws/rest/occurrence/get?key=188235760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,963,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235756,http://data.gbif.org/ws/rest/occurrence/get?key=188235756
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,1029,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235770,http://data.gbif.org/ws/rest/occurrence/get?key=188235770
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70996,Specimen,,15:14.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,Angiospermae,Dicotyledoneae,,Labiatae,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330514,http://data.gbif.org/ws/rest/occurrence/get?key=295330514
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81610,Specimen,,15:15.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,Labiatae,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729930,http://data.gbif.org/ws/rest/occurrence/get?key=385729930
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70286,Specimen,,15:13.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188236718,http://data.gbif.org/ws/rest/occurrence/get?key=188236718
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,973,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235764,http://data.gbif.org/ws/rest/occurrence/get?key=188235764
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,971,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235763,http://data.gbif.org/ws/rest/occurrence/get?key=188235763
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,957,Specimen,,15:12.0,,,Elsholtzia ciliata (Thunb.) Hyl.,(Thunb.) Hyl.,Elsholtzia ciliata (Thunb.) Hyl.,Plantae,,,,LABIATAE,Elsholtzia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235752,http://data.gbif.org/ws/rest/occurrence/get?key=188235752
