Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17826,Specimen,,53:44.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Inawashiro-machi, Yamagata, Yamagata, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300204,http://data.gbif.org/ws/rest/occurrence/get?key=391300204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13732,Specimen,,53:41.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun,Tsukidate-machi, Megamiyama, kamitewatari-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238099954,http://data.gbif.org/ws/rest/occurrence/get?key=238099954
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12195,Specimen,,53:40.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238099762,http://data.gbif.org/ws/rest/occurrence/get?key=238099762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64346,Specimen,,53:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Arai, Mizubayashi, along Arakawa River.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391300673,http://data.gbif.org/ws/rest/occurrence/get?key=391300673
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1126,Specimen,,53:43.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100351,http://data.gbif.org/ws/rest/occurrence/get?key=238100351
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18798,Specimen,,53:46.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Akai, Sasayamahara, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300578,http://data.gbif.org/ws/rest/occurrence/get?key=391300578
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17964,Specimen,,53:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/391300415,http://data.gbif.org/ws/rest/occurrence/get?key=391300415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15473,Specimen,,53:45.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300429,http://data.gbif.org/ws/rest/occurrence/get?key=391300429
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18748,Specimen,,53:46.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300576,http://data.gbif.org/ws/rest/occurrence/get?key=391300576
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61042,Specimen,,53:46.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,Yamaguchi.,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,60,250,,http://data.gbif.org/occurrences/391300498,http://data.gbif.org/ws/rest/occurrence/get?key=391300498
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13731,Specimen,,53:43.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi to the top of hill",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100399,http://data.gbif.org/ws/rest/occurrence/get?key=238100399
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13733,Specimen,,53:41.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238099955,http://data.gbif.org/ws/rest/occurrence/get?key=238099955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046593,Specimen,,23:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149978,http://data.gbif.org/ws/rest/occurrence/get?key=150149978
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130750,Specimen,,23:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150143,http://data.gbif.org/ws/rest/occurrence/get?key=150150143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130749,Specimen,,23:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150142,http://data.gbif.org/ws/rest/occurrence/get?key=150150142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP130746,Specimen,,23:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150141,http://data.gbif.org/ws/rest/occurrence/get?key=150150141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038264,Specimen,,23:47.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149898,http://data.gbif.org/ws/rest/occurrence/get?key=150149898
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030200,Specimen,,23:48.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/150150066,http://data.gbif.org/ws/rest/occurrence/get?key=150150066
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP132339,Specimen,,23:49.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150181,http://data.gbif.org/ws/rest/occurrence/get?key=150150181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188116,Specimen,,29:14.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Tamida, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/177384722,http://data.gbif.org/ws/rest/occurrence/get?key=177384722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188164,Specimen,,29:14.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,Caryophyllaceae,Stellaria,Japan,Japan,"Nusima, Nandanchou, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177384723,http://data.gbif.org/ws/rest/occurrence/get?key=177384723
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25125,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845891,http://data.gbif.org/ws/rest/occurrence/get?key=381845891
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21827,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845858,http://data.gbif.org/ws/rest/occurrence/get?key=381845858
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,108626,Specimen,,54:27.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846208,http://data.gbif.org/ws/rest/occurrence/get?key=381846208
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7007,Specimen,,54:25.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845772,http://data.gbif.org/ws/rest/occurrence/get?key=381845772
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25126,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845892,http://data.gbif.org/ws/rest/occurrence/get?key=381845892
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36626,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845994,http://data.gbif.org/ws/rest/occurrence/get?key=381845994
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7006,Specimen,,54:25.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845771,http://data.gbif.org/ws/rest/occurrence/get?key=381845771
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,142045,Specimen,,54:29.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846553,http://data.gbif.org/ws/rest/occurrence/get?key=381846553
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7008,Specimen,,54:25.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Caryophyllaceae,Stellaria,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845773,http://data.gbif.org/ws/rest/occurrence/get?key=381845773
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36627,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845995,http://data.gbif.org/ws/rest/occurrence/get?key=381845995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2666,Specimen,,54:25.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845716,http://data.gbif.org/ws/rest/occurrence/get?key=381845716
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21828,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845859,http://data.gbif.org/ws/rest/occurrence/get?key=381845859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21826,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Nishiibaraki-gun Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845857,http://data.gbif.org/ws/rest/occurrence/get?key=381845857
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25127,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845893,http://data.gbif.org/ws/rest/occurrence/get?key=381845893
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25128,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381845894,http://data.gbif.org/ws/rest/occurrence/get?key=381845894
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36628,Specimen,,54:26.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CARYOPHYLLACEAE,Stellaria,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381845996,http://data.gbif.org/ws/rest/occurrence/get?key=381845996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97064,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294310,http://data.gbif.org/ws/rest/occurrence/get?key=204294310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57010,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847908,http://data.gbif.org/ws/rest/occurrence/get?key=148847908
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69678,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Shimotsuimatsushima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847936,http://data.gbif.org/ws/rest/occurrence/get?key=148847936
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123591,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294265,http://data.gbif.org/ws/rest/occurrence/get?key=204294265
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111317,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294470,http://data.gbif.org/ws/rest/occurrence/get?key=204294470
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,12829,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Tsubuura,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847761,http://data.gbif.org/ws/rest/occurrence/get?key=148847761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31320,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805555,http://data.gbif.org/ws/rest/occurrence/get?key=395805555
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114210,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805740,http://data.gbif.org/ws/rest/occurrence/get?key=395805740
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt153981,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294096,http://data.gbif.org/ws/rest/occurrence/get?key=204294096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67162,Specimen,,18:59.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848156,http://data.gbif.org/ws/rest/occurrence/get?key=148848156
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63632,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805606,http://data.gbif.org/ws/rest/occurrence/get?key=395805606
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80509,Specimen,,19:00.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294284,http://data.gbif.org/ws/rest/occurrence/get?key=204294284
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120301,Specimen,,19:02.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805774,http://data.gbif.org/ws/rest/occurrence/get?key=395805774
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,6883,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847722,http://data.gbif.org/ws/rest/occurrence/get?key=148847722
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,24330,Specimen,,19:01.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395805532,http://data.gbif.org/ws/rest/occurrence/get?key=395805532
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14496,Specimen,,18:58.0,,,Stellaria neglecta Weihe,,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,Tsubue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847765,http://data.gbif.org/ws/rest/occurrence/get?key=148847765
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68613,Specimen,,18:59.0,,,Stellaria neglecta Weihe,Weihe,Stellaria neglecta Weihe,Plantae,,,Centrospermae,Caryophyllaceae,Stellaria,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294062,http://data.gbif.org/ws/rest/occurrence/get?key=204294062
