Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161839,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.231,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966298,http://data.gbif.org/ws/rest/occurrence/get?key=143966298
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14287,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2292,132.981,,44592,29,,,,,,,http://data.gbif.org/occurrences/143965720,http://data.gbif.org/ws/rest/occurrence/get?key=143965720
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14283,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3625,133.056,,44593,30,,,,,,,http://data.gbif.org/occurrences/143965716,http://data.gbif.org/ws/rest/occurrence/get?key=143965716
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161838,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966297,http://data.gbif.org/ws/rest/occurrence/get?key=143966297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,165060,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143966305,http://data.gbif.org/ws/rest/occurrence/get?key=143966305
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176335,Specimen,,03:40.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966492,http://data.gbif.org/ws/rest/occurrence/get?key=143966492
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14277,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tosayamada Town,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.656,,44593,66,,,,,,,http://data.gbif.org/occurrences/143965712,http://data.gbif.org/ws/rest/occurrence/get?key=143965712
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161661,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143966296,http://data.gbif.org/ws/rest/occurrence/get?key=143966296
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174140,Specimen,,03:40.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966391,http://data.gbif.org/ws/rest/occurrence/get?key=143966391
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14281,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143965715,http://data.gbif.org/ws/rest/occurrence/get?key=143965715
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14286,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5458,133.106,,44593,51,,,,,,,http://data.gbif.org/occurrences/143965719,http://data.gbif.org/ws/rest/occurrence/get?key=143965719
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174103,Specimen,,03:40.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,132.869,,44592,48,,,,,,,http://data.gbif.org/occurrences/143966388,http://data.gbif.org/ws/rest/occurrence/get?key=143966388
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,14288,Specimen,,03:38.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8542,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143965721,http://data.gbif.org/ws/rest/occurrence/get?key=143965721
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50990,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143966051,http://data.gbif.org/ws/rest/occurrence/get?key=143966051
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171290,Specimen,,03:40.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966352,http://data.gbif.org/ws/rest/occurrence/get?key=143966352
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161971,Specimen,,03:39.0,,,Galium pogonanthum Franch. et Sav.,,Galium pogonanthum Franch. & Sav.,Plantae,,,Gentianales,Rubiaceae,Galium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.231,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966303,http://data.gbif.org/ws/rest/occurrence/get?key=143966303
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,151540,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379566,http://data.gbif.org/ws/rest/occurrence/get?key=204379566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190803,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379563,http://data.gbif.org/ws/rest/occurrence/get?key=204379563
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,28159,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379554,http://data.gbif.org/ws/rest/occurrence/get?key=204379554
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246924,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Nara-shi,,Nara,Eastern Asia,Japan,34.6846,135.845,,44955,68,,,,,,,http://data.gbif.org/occurrences/204379552,http://data.gbif.org/ws/rest/occurrence/get?key=204379552
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,130684,Specimen,,21:00.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.468,135.861,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379558,http://data.gbif.org/ws/rest/occurrence/get?key=204379558
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240796,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5363,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379562,http://data.gbif.org/ws/rest/occurrence/get?key=204379562
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35251,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379556,http://data.gbif.org/ws/rest/occurrence/get?key=204379556
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243874,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379553,http://data.gbif.org/ws/rest/occurrence/get?key=204379553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190802,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379557,http://data.gbif.org/ws/rest/occurrence/get?key=204379557
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159639,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Ikoma-gun Heguricho,,Nara,Eastern Asia,Japan,34.6246,135.709,,44955,67,,,,,,,http://data.gbif.org/occurrences/204379560,http://data.gbif.org/ws/rest/occurrence/get?key=204379560
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240795,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.5363,135.926,,44955,59,,,,,,,http://data.gbif.org/occurrences/204379561,http://data.gbif.org/ws/rest/occurrence/get?key=204379561
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190806,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379565,http://data.gbif.org/ws/rest/occurrence/get?key=204379565
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,25558,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379564,http://data.gbif.org/ws/rest/occurrence/get?key=204379564
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251509,Specimen,,19:34.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379151,http://data.gbif.org/ws/rest/occurrence/get?key=204379151
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35214,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379555,http://data.gbif.org/ws/rest/occurrence/get?key=204379555
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160669,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379559,http://data.gbif.org/ws/rest/occurrence/get?key=204379559
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251508,Specimen,,19:34.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379152,http://data.gbif.org/ws/rest/occurrence/get?key=204379152
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190804,Specimen,,19:35.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204379551,http://data.gbif.org/ws/rest/occurrence/get?key=204379551
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,10207-01,Specimen,,18:57.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Mt. Koma-yama,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067028,http://data.gbif.org/ws/rest/occurrence/get?key=380067028
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39717,Specimen,,40:33.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Sado Dantomine,Sado-shi,,Nigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030662,http://data.gbif.org/ws/rest/occurrence/get?key=624030662
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34992,Specimen,,40:33.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Mt. Namasefuji,Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030661,http://data.gbif.org/ws/rest/occurrence/get?key=624030661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33870,Specimen,,40:33.0,,,Galium pogonanthum Franch. et Sav.,Franch. et Sav.,Galium pogonanthum Franch. & Sav.,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,Tosaikku Osakagoe,Kochi-shi,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030660,http://data.gbif.org/ws/rest/occurrence/get?key=624030660
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24881,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Nishidaira,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100250,http://data.gbif.org/ws/rest/occurrence/get?key=393100250
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24877,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Yumitate-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100246,http://data.gbif.org/ws/rest/occurrence/get?key=393100246
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24874,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Godo,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100243,http://data.gbif.org/ws/rest/occurrence/get?key=393100243
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24880,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100249,http://data.gbif.org/ws/rest/occurrence/get?key=393100249
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24875,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100244,http://data.gbif.org/ws/rest/occurrence/get?key=393100244
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23881,Specimen,,52:53.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Kuju-san,Naoiri-gun Kujuumachi,,Ooita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100074,http://data.gbif.org/ws/rest/occurrence/get?key=393100074
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24872,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Kumai,Hiki-gun Hatoyamamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100239,http://data.gbif.org/ws/rest/occurrence/get?key=393100239
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3294,Specimen,,52:50.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565157,http://data.gbif.org/ws/rest/occurrence/get?key=353565157
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24879,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100248,http://data.gbif.org/ws/rest/occurrence/get?key=393100248
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24878,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Ono,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100247,http://data.gbif.org/ws/rest/occurrence/get?key=393100247
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24873,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Iwadono,Higashimatsuyama-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100241,http://data.gbif.org/ws/rest/occurrence/get?key=393100241
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24876,Specimen,,52:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Gentianales,Rubiaceae,Galium,Japan,Japan,Mt. Yumitate-yama,Hiki-gun Tokigawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393100245,http://data.gbif.org/ws/rest/occurrence/get?key=393100245
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1487,Specimen,,37:42.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Magnoliophyta,Magnoliopsida,Rubiales,Rubiaceae,Galium,Japan,Japan,Ohira,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183309,http://data.gbif.org/ws/rest/occurrence/get?key=380183309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004397,Specimen,,34:54.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Galium,Japan,Japan,"Daimyoujin-yama, Kuwamoto,Kurabuchimachi-kawaura",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4489,138.761,,45678,47,,,,560,560,,http://data.gbif.org/occurrences/234492680,http://data.gbif.org/ws/rest/occurrence/get?key=234492680
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46609,Specimen,,51:22.0,,,Galium pogonanthum Franch. et Savat.,Franch. et Savat.,Galium pogonanthum Franch. & Savat.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/381810662,http://data.gbif.org/ws/rest/occurrence/get?key=381810662
