Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,163103,Specimen,,17:06.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786051,http://data.gbif.org/ws/rest/occurrence/get?key=395786051
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151277,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284991,http://data.gbif.org/ws/rest/occurrence/get?key=204284991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,111022,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844531,http://data.gbif.org/ws/rest/occurrence/get?key=148844531
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102910,Specimen,,17:01.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43162530,http://data.gbif.org/ws/rest/occurrence/get?key=43162530
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108101,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284960,http://data.gbif.org/ws/rest/occurrence/get?key=204284960
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt120622,Specimen,,17:03.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285059,http://data.gbif.org/ws/rest/occurrence/get?key=204285059
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109798,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284657,http://data.gbif.org/ws/rest/occurrence/get?key=204284657
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,156634,Specimen,,17:05.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786025,http://data.gbif.org/ws/rest/occurrence/get?key=395786025
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170486,Specimen,,17:06.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395786101,http://data.gbif.org/ws/rest/occurrence/get?key=395786101
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91361,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284783,http://data.gbif.org/ws/rest/occurrence/get?key=204284783
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,17975,Specimen,,17:02.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,,,Geraniales,Euphorbiaceae,Phyllanthus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844396,http://data.gbif.org/ws/rest/occurrence/get?key=148844396
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9629,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245343,http://data.gbif.org/ws/rest/occurrence/get?key=188245343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77435,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737246,http://data.gbif.org/ws/rest/occurrence/get?key=385737246
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9623,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245338,http://data.gbif.org/ws/rest/occurrence/get?key=188245338
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77393,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737244,http://data.gbif.org/ws/rest/occurrence/get?key=385737244
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74423,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737118,http://data.gbif.org/ws/rest/occurrence/get?key=385737118
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77186,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737235,http://data.gbif.org/ws/rest/occurrence/get?key=385737235
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32899,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333557,http://data.gbif.org/ws/rest/occurrence/get?key=295333557
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74269,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737103,http://data.gbif.org/ws/rest/occurrence/get?key=385737103
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75540,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737155,http://data.gbif.org/ws/rest/occurrence/get?key=385737155
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9619,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333468,http://data.gbif.org/ws/rest/occurrence/get?key=295333468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74266,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737101,http://data.gbif.org/ws/rest/occurrence/get?key=385737101
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74265,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737100,http://data.gbif.org/ws/rest/occurrence/get?key=385737100
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9630,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245344,http://data.gbif.org/ws/rest/occurrence/get?key=188245344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33742,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333641,http://data.gbif.org/ws/rest/occurrence/get?key=295333641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75724,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Manazuru-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737161,http://data.gbif.org/ws/rest/occurrence/get?key=385737161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9616,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333466,http://data.gbif.org/ws/rest/occurrence/get?key=295333466
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74281,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737109,http://data.gbif.org/ws/rest/occurrence/get?key=385737109
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74270,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Naka-gun Ninomiya-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737104,http://data.gbif.org/ws/rest/occurrence/get?key=385737104
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9615,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333465,http://data.gbif.org/ws/rest/occurrence/get?key=295333465
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9614,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333464,http://data.gbif.org/ws/rest/occurrence/get?key=295333464
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9620,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333469,http://data.gbif.org/ws/rest/occurrence/get?key=295333469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9618,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245336,http://data.gbif.org/ws/rest/occurrence/get?key=188245336
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70366,Specimen,,16:09.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245988,http://data.gbif.org/ws/rest/occurrence/get?key=188245988
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9625,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245340,http://data.gbif.org/ws/rest/occurrence/get?key=188245340
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9627,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245342,http://data.gbif.org/ws/rest/occurrence/get?key=188245342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76408,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737185,http://data.gbif.org/ws/rest/occurrence/get?key=385737185
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9621,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333470,http://data.gbif.org/ws/rest/occurrence/get?key=295333470
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74267,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737102,http://data.gbif.org/ws/rest/occurrence/get?key=385737102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77007,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737215,http://data.gbif.org/ws/rest/occurrence/get?key=385737215
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79434,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737279,http://data.gbif.org/ws/rest/occurrence/get?key=385737279
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81442,Specimen,,16:12.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737321,http://data.gbif.org/ws/rest/occurrence/get?key=385737321
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9624,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245339,http://data.gbif.org/ws/rest/occurrence/get?key=188245339
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9613,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333463,http://data.gbif.org/ws/rest/occurrence/get?key=295333463
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9622,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245337,http://data.gbif.org/ws/rest/occurrence/get?key=188245337
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9617,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333467,http://data.gbif.org/ws/rest/occurrence/get?key=295333467
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9628,Specimen,,16:10.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295333471,http://data.gbif.org/ws/rest/occurrence/get?key=295333471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75475,Specimen,,16:11.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,Euphorbiaceae,Phyllanthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385737151,http://data.gbif.org/ws/rest/occurrence/get?key=385737151
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,9626,Specimen,,16:08.0,,,Phyllanthus hookeri Mull.Arg.,Mull.Arg.,Phyllanthus hookeri Mull.Arg.,Plantae,,,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188245341,http://data.gbif.org/ws/rest/occurrence/get?key=188245341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0066097,Specimen,,29:14.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851340,http://data.gbif.org/ws/rest/occurrence/get?key=388851340
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0159253,Specimen,,29:15.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/388851593,http://data.gbif.org/ws/rest/occurrence/get?key=388851593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0127396,Specimen,,29:15.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851540,http://data.gbif.org/ws/rest/occurrence/get?key=388851540
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0105319,Specimen,,29:15.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851394,http://data.gbif.org/ws/rest/occurrence/get?key=388851394
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0021239,Specimen,,29:14.0,,,Phyllanthus hookeri Mull.Arg.,,Phyllanthus hookeri Mull.Arg.,Plantae,Angiospermae,Dicotyledoneae,,EUPHORBIACEAE,Phyllanthus,Japan,Japan,,Setagaya-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388851301,http://data.gbif.org/ws/rest/occurrence/get?key=388851301
