Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073277,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.228,,45319,32,,,,,,,http://data.gbif.org/occurrences/245525850,http://data.gbif.org/ws/rest/occurrence/get?key=245525850
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073317,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3908,139.053,,45319,30,,,,,,,http://data.gbif.org/occurrences/245525888,http://data.gbif.org/ws/rest/occurrence/get?key=245525888
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073306,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525877,http://data.gbif.org/ws/rest/occurrence/get?key=245525877
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015163,Specimen,,23:30.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245526556,http://data.gbif.org/ws/rest/occurrence/get?key=245526556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073308,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Naka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.666,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525879,http://data.gbif.org/ws/rest/occurrence/get?key=245525879
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103276,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245526455,http://data.gbif.org/ws/rest/occurrence/get?key=245526455
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073296,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525867,http://data.gbif.org/ws/rest/occurrence/get?key=245525867
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073292,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525864,http://data.gbif.org/ws/rest/occurrence/get?key=245525864
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073295,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525866,http://data.gbif.org/ws/rest/occurrence/get?key=245525866
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073273,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/245525846,http://data.gbif.org/ws/rest/occurrence/get?key=245525846
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106882,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245526506,http://data.gbif.org/ws/rest/occurrence/get?key=245526506
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073264,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3991,138.941,,45318,39,,,,,,,http://data.gbif.org/occurrences/245525837,http://data.gbif.org/ws/rest/occurrence/get?key=245525837
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073299,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525870,http://data.gbif.org/ws/rest/occurrence/get?key=245525870
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073272,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Matsuda-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,139.141,,45319,41,,,,,,,http://data.gbif.org/occurrences/245525845,http://data.gbif.org/ws/rest/occurrence/get?key=245525845
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106649,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.103,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526502,http://data.gbif.org/ws/rest/occurrence/get?key=245526502
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073281,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3574,139.528,,45319,35,,,,,,,http://data.gbif.org/occurrences/245525854,http://data.gbif.org/ws/rest/occurrence/get?key=245525854
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073263,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/245525836,http://data.gbif.org/ws/rest/occurrence/get?key=245525836
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073268,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.628,,45319,56,,,,,,,http://data.gbif.org/occurrences/245525841,http://data.gbif.org/ws/rest/occurrence/get?key=245525841
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073270,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.416,,45319,54,,,,,,,http://data.gbif.org/occurrences/245525843,http://data.gbif.org/ws/rest/occurrence/get?key=245525843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073303,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245525874,http://data.gbif.org/ws/rest/occurrence/get?key=245525874
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073312,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Asahi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525883,http://data.gbif.org/ws/rest/occurrence/get?key=245525883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073280,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Ayase-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4158,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/245525853,http://data.gbif.org/ws/rest/occurrence/get?key=245525853
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102815,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245526446,http://data.gbif.org/ws/rest/occurrence/get?key=245526446
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101363,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5658,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/245526433,http://data.gbif.org/ws/rest/occurrence/get?key=245526433
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100732,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4908,139.753,,45319,47,,,,,,,http://data.gbif.org/occurrences/245526423,http://data.gbif.org/ws/rest/occurrence/get?key=245526423
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073276,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Nakai-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.203,,45319,32,,,,,,,http://data.gbif.org/occurrences/245525849,http://data.gbif.org/ws/rest/occurrence/get?key=245525849
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073288,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.278,,45319,52,,,,,,,http://data.gbif.org/occurrences/245525861,http://data.gbif.org/ws/rest/occurrence/get?key=245525861
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073286,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.628,,45319,46,,,,,,,http://data.gbif.org/occurrences/245525859,http://data.gbif.org/ws/rest/occurrence/get?key=245525859
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105747,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6074,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/245526493,http://data.gbif.org/ws/rest/occurrence/get?key=245526493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0061910,Specimen,,23:30.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Miura-gun, Hayama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.591,,45319,25,,,,,,,http://data.gbif.org/occurrences/245526591,http://data.gbif.org/ws/rest/occurrence/get?key=245526591
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104638,Specimen,,23:29.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Nishi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/245526485,http://data.gbif.org/ws/rest/occurrence/get?key=245526485
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0037647,Specimen,,23:30.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kamakura-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3324,139.566,,45319,35,,,,,,,http://data.gbif.org/occurrences/245526574,http://data.gbif.org/ws/rest/occurrence/get?key=245526574
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073267,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.241,,45319,42,,,,,,,http://data.gbif.org/occurrences/245525840,http://data.gbif.org/ws/rest/occurrence/get?key=245525840
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073265,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.041,,45319,40,,,,,,,http://data.gbif.org/occurrences/245525838,http://data.gbif.org/ws/rest/occurrence/get?key=245525838
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073282,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.303,,45319,43,,,,,,,http://data.gbif.org/occurrences/245525855,http://data.gbif.org/ws/rest/occurrence/get?key=245525855
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073269,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Yokohama-shi, Kanagawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/245525842,http://data.gbif.org/ws/rest/occurrence/get?key=245525842
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1073307,Specimen,,23:28.0,,,Carex leucochlora Bunge var. aphanandra (Franch. & Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/245525878,http://data.gbif.org/ws/rest/occurrence/get?key=245525878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224494,Specimen,,18:15.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745221,http://data.gbif.org/ws/rest/occurrence/get?key=690745221
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,224495,Specimen,,18:15.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island, Izu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745225,http://data.gbif.org/ws/rest/occurrence/get?key=690745225
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51067,Specimen,,02:59.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.056,,44593,50,,,,,,,http://data.gbif.org/occurrences/143959931,http://data.gbif.org/ws/rest/occurrence/get?key=143959931
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15319,Specimen,,02:58.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Oonomi Village,,Pref. Kochi,Eastern Asia,Japan,33.3375,133.144,,44593,31,,,,,,,http://data.gbif.org/occurrences/143959701,http://data.gbif.org/ws/rest/occurrence/get?key=143959701
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,176014,Specimen,,03:00.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143960431,http://data.gbif.org/ws/rest/occurrence/get?key=143960431
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,173750,Specimen,,03:00.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,33.0375,132.844,,44592,8,,,,,,,http://data.gbif.org/occurrences/143960273,http://data.gbif.org/ws/rest/occurrence/get?key=143960273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10393,Specimen,,42:19.0,,,Carex leucochlora Bunge var. aphanandra (Franch. et Sav.) T.Koyama,Bunge,Carex leucochlora var. aphanandra (Franch. & Sav.) T.Koyama,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351213826,http://data.gbif.org/ws/rest/occurrence/get?key=351213826
