Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106150,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362491,http://data.gbif.org/ws/rest/occurrence/get?key=204362491
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106096,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362437,http://data.gbif.org/ws/rest/occurrence/get?key=204362437
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106097,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362438,http://data.gbif.org/ws/rest/occurrence/get?key=204362438
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3273,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/380093946,http://data.gbif.org/ws/rest/occurrence/get?key=380093946
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106058,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362399,http://data.gbif.org/ws/rest/occurrence/get?key=204362399
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106122,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362463,http://data.gbif.org/ws/rest/occurrence/get?key=204362463
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3269,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mukaihama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380093942,http://data.gbif.org/ws/rest/occurrence/get?key=380093942
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106111,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumi-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362452,http://data.gbif.org/ws/rest/occurrence/get?key=204362452
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106073,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362414,http://data.gbif.org/ws/rest/occurrence/get?key=204362414
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106137,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362478,http://data.gbif.org/ws/rest/occurrence/get?key=204362478
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106060,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362401,http://data.gbif.org/ws/rest/occurrence/get?key=204362401
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106124,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Shijonawate-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362465,http://data.gbif.org/ws/rest/occurrence/get?key=204362465
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106087,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362428,http://data.gbif.org/ws/rest/occurrence/get?key=204362428
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106100,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362441,http://data.gbif.org/ws/rest/occurrence/get?key=204362441
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106088,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362429,http://data.gbif.org/ws/rest/occurrence/get?key=204362429
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3275,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Toshima,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093948,http://data.gbif.org/ws/rest/occurrence/get?key=380093948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106082,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362423,http://data.gbif.org/ws/rest/occurrence/get?key=204362423
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106146,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362487,http://data.gbif.org/ws/rest/occurrence/get?key=204362487
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3266,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/380093939,http://data.gbif.org/ws/rest/occurrence/get?key=380093939
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3264,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kuwanokidai,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,690,,,http://data.gbif.org/occurrences/380093937,http://data.gbif.org/ws/rest/occurrence/get?key=380093937
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106075,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362416,http://data.gbif.org/ws/rest/occurrence/get?key=204362416
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106139,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362480,http://data.gbif.org/ws/rest/occurrence/get?key=204362480
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3257,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/380093930,http://data.gbif.org/ws/rest/occurrence/get?key=380093930
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106103,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Izumisano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362444,http://data.gbif.org/ws/rest/occurrence/get?key=204362444
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106090,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362431,http://data.gbif.org/ws/rest/occurrence/get?key=204362431
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106107,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362448,http://data.gbif.org/ws/rest/occurrence/get?key=204362448
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106056,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362397,http://data.gbif.org/ws/rest/occurrence/get?key=204362397
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106120,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362461,http://data.gbif.org/ws/rest/occurrence/get?key=204362461
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106092,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362433,http://data.gbif.org/ws/rest/occurrence/get?key=204362433
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106081,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362422,http://data.gbif.org/ws/rest/occurrence/get?key=204362422
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106145,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362486,http://data.gbif.org/ws/rest/occurrence/get?key=204362486
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3263,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kanaashi Koizumi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380093936,http://data.gbif.org/ws/rest/occurrence/get?key=380093936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3262,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Shimotai,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/380093935,http://data.gbif.org/ws/rest/occurrence/get?key=380093935
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106079,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362420,http://data.gbif.org/ws/rest/occurrence/get?key=204362420
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106143,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362484,http://data.gbif.org/ws/rest/occurrence/get?key=204362484
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106068,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362409,http://data.gbif.org/ws/rest/occurrence/get?key=204362409
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106132,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Sakai-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362473,http://data.gbif.org/ws/rest/occurrence/get?key=204362473
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3259,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Mt. Shikakudake,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,460,,,http://data.gbif.org/occurrences/380093932,http://data.gbif.org/ws/rest/occurrence/get?key=380093932
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3270,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380093943,http://data.gbif.org/ws/rest/occurrence/get?key=380093943
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106109,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362450,http://data.gbif.org/ws/rest/occurrence/get?key=204362450
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106052,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362393,http://data.gbif.org/ws/rest/occurrence/get?key=204362393
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106116,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362457,http://data.gbif.org/ws/rest/occurrence/get?key=204362457
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3256,Specimen,,28:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Brachytheciaceae,Rhynchostegium,Japan,Japan,Honokise Hikage,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380093929,http://data.gbif.org/ws/rest/occurrence/get?key=380093929
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106094,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362435,http://data.gbif.org/ws/rest/occurrence/get?key=204362435
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106070,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362411,http://data.gbif.org/ws/rest/occurrence/get?key=204362411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106134,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Toyono-gun Toyonocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362475,http://data.gbif.org/ws/rest/occurrence/get?key=204362475
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106077,Specimen,,48:05.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362418,http://data.gbif.org/ws/rest/occurrence/get?key=204362418
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,106141,Specimen,,48:06.0,,,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,(Mitt.) A. Jaeger,Rhynchostegium pallidifolium (Mitt.) A. Jaeger,Plantae,,,,Brachytheciaceae,Rhynchostegium,JAPAN,Japan,,Minamikawachi-gun Chihayaakasakamura,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204362482,http://data.gbif.org/ws/rest/occurrence/get?key=204362482
