Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37693,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143976209,http://data.gbif.org/ws/rest/occurrence/get?key=143976209
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37692,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143976208,http://data.gbif.org/ws/rest/occurrence/get?key=143976208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37682,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.906,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976199,http://data.gbif.org/ws/rest/occurrence/get?key=143976199
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37688,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976204,http://data.gbif.org/ws/rest/occurrence/get?key=143976204
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,111527,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.1208,133.156,,44593,11,,,,,,,http://data.gbif.org/occurrences/143976268,http://data.gbif.org/ws/rest/occurrence/get?key=143976268
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37690,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143976206,http://data.gbif.org/ws/rest/occurrence/get?key=143976206
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28196,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976118,http://data.gbif.org/ws/rest/occurrence/get?key=143976118
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37665,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976182,http://data.gbif.org/ws/rest/occurrence/get?key=143976182
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,177116,Specimen,,04:57.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976506,http://data.gbif.org/ws/rest/occurrence/get?key=143976506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37676,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7375,132.556,,44232,75,,,,,,,http://data.gbif.org/occurrences/143976193,http://data.gbif.org/ws/rest/occurrence/get?key=143976193
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28205,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143976127,http://data.gbif.org/ws/rest/occurrence/get?key=143976127
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26293,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143976076,http://data.gbif.org/ws/rest/occurrence/get?key=143976076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37680,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.906,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976197,http://data.gbif.org/ws/rest/occurrence/get?key=143976197
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28198,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976120,http://data.gbif.org/ws/rest/occurrence/get?key=143976120
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37696,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,32.7292,132.569,,44232,75,,,,,,,http://data.gbif.org/occurrences/143976212,http://data.gbif.org/ws/rest/occurrence/get?key=143976212
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26318,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tano Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,134.019,,44594,40,,,,,,,http://data.gbif.org/occurrences/143976096,http://data.gbif.org/ws/rest/occurrence/get?key=143976096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28191,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.994,,44232,99,,,,,,,http://data.gbif.org/occurrences/143976113,http://data.gbif.org/ws/rest/occurrence/get?key=143976113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37678,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.856,,44232,78,,,,,,,http://data.gbif.org/occurrences/143976195,http://data.gbif.org/ws/rest/occurrence/get?key=143976195
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37686,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8458,132.819,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976203,http://data.gbif.org/ws/rest/occurrence/get?key=143976203
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,111526,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Saga Town,,Pref. Kochi,Eastern Asia,Japan,33.1208,133.156,,44593,11,,,,,,,http://data.gbif.org/occurrences/143976267,http://data.gbif.org/ws/rest/occurrence/get?key=143976267
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37669,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143976186,http://data.gbif.org/ws/rest/occurrence/get?key=143976186
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26290,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.2375,133.244,,44593,22,,,,,,,http://data.gbif.org/occurrences/143976073,http://data.gbif.org/ws/rest/occurrence/get?key=143976073
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37684,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8292,132.844,,44232,88,,,,,,,http://data.gbif.org/occurrences/143976201,http://data.gbif.org/ws/rest/occurrence/get?key=143976201
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37671,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.919,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976188,http://data.gbif.org/ws/rest/occurrence/get?key=143976188
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28204,Specimen,,04:55.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5125,133.869,,44593,58,,,,,,,http://data.gbif.org/occurrences/143976126,http://data.gbif.org/ws/rest/occurrence/get?key=143976126
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37673,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8125,132.919,,44232,89,,,,,,,http://data.gbif.org/occurrences/143976190,http://data.gbif.org/ws/rest/occurrence/get?key=143976190
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,37689,Specimen,,04:56.0,,,Woodwardia prolifera Hook. et Arn.,,Woodwardia prolifera Hook. & Arn.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Yasuda Town,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.981,,44593,49,,,,,,,http://data.gbif.org/occurrences/143976205,http://data.gbif.org/ws/rest/occurrence/get?key=143976205
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5893,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,shirahamashirahamaresuterunotani,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082534,http://data.gbif.org/ws/rest/occurrence/get?key=380082534
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4585,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,nshi,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082514,http://data.gbif.org/ws/rest/occurrence/get?key=380082514
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4454,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,nshi,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082510,http://data.gbif.org/ws/rest/occurrence/get?key=380082510
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4975,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,issou,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082524,http://data.gbif.org/ws/rest/occurrence/get?key=380082524
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4459,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,kamishiro,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082511,http://data.gbif.org/ws/rest/occurrence/get?key=380082511
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4438,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082507,http://data.gbif.org/ws/rest/occurrence/get?key=380082507
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1241,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,funayama,Numazu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082468,http://data.gbif.org/ws/rest/occurrence/get?key=380082468
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4345,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082501,http://data.gbif.org/ws/rest/occurrence/get?key=380082501
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4460,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,ooyama,Oshima-gun Chinacho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082512,http://data.gbif.org/ws/rest/occurrence/get?key=380082512
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5476,Specimen,,55:16.0,,,Woodwardia prolifera Hook. et Arn.,Hook. et Arn.,Woodwardia prolifera Hook. & Arn.,Plantae,Pteridophyta,Filicopsida,Filicales,Blechnaceae,Woodwardia,Japan,Japan,shiroyama,Oshima-gun Wadomaricho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380082531,http://data.gbif.org/ws/rest/occurrence/get?key=380082531
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10240,Specimen,,25:41.0,,,Woodwardia orientalis Sw. var. formosana Ros,Sw.,Woodwardia orientalis var. formosana Ros,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Ohshima Island,Higashi-muro-gun Kushimoto-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181271,http://data.gbif.org/ws/rest/occurrence/get?key=295181271
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR02,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Mt. Ooshiro,"Umi Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/43576768,http://data.gbif.org/ws/rest/occurrence/get?key=43576768
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR08,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,"Sasayama,Ben-zaka",Maebaru City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43576784,http://data.gbif.org/ws/rest/occurrence/get?key=43576784
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR03,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Ushikiri,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/43576770,http://data.gbif.org/ws/rest/occurrence/get?key=43576770
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR09,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Mt. Nijyo,"Nijyo Town, Itoshima County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,215,,,http://data.gbif.org/occurrences/43576786,http://data.gbif.org/ws/rest/occurrence/get?key=43576786
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR06,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Etsuji Pond,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/43576780,http://data.gbif.org/ws/rest/occurrence/get?key=43576780
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR05,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Sannou - Hirabaru,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,105,,,http://data.gbif.org/occurrences/43576774,http://data.gbif.org/ws/rest/occurrence/get?key=43576774
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR07,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,"Hakkakume Pass, Mt. Daima",Oomuta City,,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576782,http://data.gbif.org/ws/rest/occurrence/get?key=43576782
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR04,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Narubuchi,"Sasaguri Town, Kasuya County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/43576773,http://data.gbif.org/ws/rest/occurrence/get?key=43576773
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2006323AR01,Specimen,,12:21.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,Filicales,Blechnaceae,Woodwardia,Japan,Japan,Motegi,"Ukiha Town, Ukiha County",,Fukuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43576767,http://data.gbif.org/ws/rest/occurrence/get?key=43576767
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59909,Specimen,,25:43.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181641,http://data.gbif.org/ws/rest/occurrence/get?key=295181641
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25419,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181403,http://data.gbif.org/ws/rest/occurrence/get?key=295181403
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23476,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181388,http://data.gbif.org/ws/rest/occurrence/get?key=295181388
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA29208,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Shimo-koshiki-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181427,http://data.gbif.org/ws/rest/occurrence/get?key=295181427
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59910,Specimen,,25:43.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Mt. Musen-yama,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181642,http://data.gbif.org/ws/rest/occurrence/get?key=295181642
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24805,Specimen,,25:42.0,,,Woodwardia orientalis Sw. var. formosana Ros.,Sw.,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181400,http://data.gbif.org/ws/rest/occurrence/get?key=295181400
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18382,Specimen,,25:43.0,,,Woodwardia orientalis Sw. var. formosana Ros.,,Woodwardia orientalis var. formosana Ros.,Plantae,,,,Blechnaceae,Woodwardia,Japan,Japan,,Gushikawa-shi,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181784,http://data.gbif.org/ws/rest/occurrence/get?key=295181784
