Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198252,Specimen,,26:20.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,,,,Liliaceae,Hemerocallis,Japan,Japan,Oze,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360568,http://data.gbif.org/ws/rest/occurrence/get?key=177360568
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16228,Specimen,,40:41.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Oarasawadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213969,http://data.gbif.org/ws/rest/occurrence/get?key=296213969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24524,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mineyoshikawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734988,http://data.gbif.org/ws/rest/occurrence/get?key=237734988
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16722,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735069,http://data.gbif.org/ws/rest/occurrence/get?key=237735069
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19306,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Nyuto-san,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030801,http://data.gbif.org/ws/rest/occurrence/get?key=624030801
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32260,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Hachimantai Goshogake~Chojo,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734966,http://data.gbif.org/ws/rest/occurrence/get?key=237734966
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24525,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734975,http://data.gbif.org/ws/rest/occurrence/get?key=237734975
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32270,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Sarukawa,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735013,http://data.gbif.org/ws/rest/occurrence/get?key=237735013
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19307,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030802,http://data.gbif.org/ws/rest/occurrence/get?key=624030802
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19302,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030797,http://data.gbif.org/ws/rest/occurrence/get?key=624030797
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32268,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Taiheizan Nibetsu,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735011,http://data.gbif.org/ws/rest/occurrence/get?key=237735011
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32259,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734956,http://data.gbif.org/ws/rest/occurrence/get?key=237734956
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,51179,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Yakushidake Yakushidaira,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735060,http://data.gbif.org/ws/rest/occurrence/get?key=237735060
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32261,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734957,http://data.gbif.org/ws/rest/occurrence/get?key=237734957
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19303,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Oshiromori,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030798,http://data.gbif.org/ws/rest/occurrence/get?key=624030798
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,40438,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Nyutsumuri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734974,http://data.gbif.org/ws/rest/occurrence/get?key=237734974
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32264,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Asahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734987,http://data.gbif.org/ws/rest/occurrence/get?key=237734987
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44992,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Sentoishisawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735040,http://data.gbif.org/ws/rest/occurrence/get?key=237735040
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16227,Specimen,,40:41.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213968,http://data.gbif.org/ws/rest/occurrence/get?key=296213968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32271,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Komaba Hikita,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735056,http://data.gbif.org/ws/rest/occurrence/get?key=237735056
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23632,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735059,http://data.gbif.org/ws/rest/occurrence/get?key=237735059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32262,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Chokaisan,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734968,http://data.gbif.org/ws/rest/occurrence/get?key=237734968
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19305,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030800,http://data.gbif.org/ws/rest/occurrence/get?key=624030800
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24523,Specimen,,40:39.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Yodokawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734973,http://data.gbif.org/ws/rest/occurrence/get?key=237734973
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,44993,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735034,http://data.gbif.org/ws/rest/occurrence/get?key=237735034
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32267,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Babamedake,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735010,http://data.gbif.org/ws/rest/occurrence/get?key=237735010
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23633,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735072,http://data.gbif.org/ws/rest/occurrence/get?key=237735072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32265,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734994,http://data.gbif.org/ws/rest/occurrence/get?key=237734994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32269,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735012,http://data.gbif.org/ws/rest/occurrence/get?key=237735012
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,19304,Specimen,,40:43.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Angiospermae,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,,Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030799,http://data.gbif.org/ws/rest/occurrence/get?key=624030799
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,23921,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237735061,http://data.gbif.org/ws/rest/occurrence/get?key=237735061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32266,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Nyutsumuriyama Tashirotai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734997,http://data.gbif.org/ws/rest/occurrence/get?key=237734997
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32263,Specimen,,40:40.0,,,Hemerocallis dumortieri Morren var. esculenta (Koidz.) Kitam.,Morren,Hemerocallis dumortieri var. esculenta (Koidz.) Kitam.,Plantae,Spermatophyta,Monocotyledoneae,,Liliaceae,Hemerocallis,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237734984,http://data.gbif.org/ws/rest/occurrence/get?key=237734984
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067345,Specimen,,27:12.0,T.Fujii,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Betuzan to San-nomine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2399,,http://data.gbif.org/occurrences/323526822,http://data.gbif.org/ws/rest/occurrence/get?key=323526822
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048471,Specimen,,26:23.0,,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Nemuro-shi, Atsutoko",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,40,40,,http://data.gbif.org/occurrences/323522005,http://data.gbif.org/ws/rest/occurrence/get?key=323522005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048809,Specimen,,22:57.0,G.Murata,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Hokkaido, Samani-gun, Samani-cho. Horoma-gawa",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,300,,http://data.gbif.org/occurrences/323502971,http://data.gbif.org/ws/rest/occurrence/get?key=323502971
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067606,Specimen,,26:42.0,T.Fujii,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Pref.Gifu,Mt.Hakusan,Ooshirakawado-Ookurayama",,,Gifu,Eastern Asia,Japan,134.634,35.4689,,,,,,,2000,2000,,http://data.gbif.org/occurrences/323523908,http://data.gbif.org/ws/rest/occurrence/get?key=323523908
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067898,Specimen,,26:41.0,T.Fujii,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Pref.Fukui, Mt.Hakusan, Mitsumine to Choshi-toge",,,Fukui,Eastern Asia,Japan,134.634,35.4689,,,,,,,1800,2000,,http://data.gbif.org/occurrences/323523816,http://data.gbif.org/ws/rest/occurrence/get?key=323523816
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046471,Specimen,,23:11.0,,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Honshu,Pref.Gifu:near the Amo-toge,Shirakawa-mura,Oono-gun.",,,Gifu,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/323504236,http://data.gbif.org/ws/rest/occurrence/get?key=323504236
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080367,Specimen,,22:52.0,,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,Hakusan. Aoyanagishindo.,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,900,1600,,http://data.gbif.org/occurrences/323502568,http://data.gbif.org/ws/rest/occurrence/get?key=323502568
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048902,Specimen,,27:41.0,,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Toyosato, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,20,30,,http://data.gbif.org/occurrences/323529648,http://data.gbif.org/ws/rest/occurrence/get?key=323529648
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046582,Specimen,,22:59.0,,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Hokkaido:Oshidomari,Higashi-Rishiri-cho, Rishiri-gun.Is.Rishiri",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323503186,http://data.gbif.org/ws/rest/occurrence/get?key=323503186
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067183,Specimen,,27:11.0,T.Fujii,,Hemerocallis dumortieri var. esculenta,,Hemerocallis dumortieri var. esculenta,Plantae,Magnoliophyta,,,Liliaceae,Hemerocallis,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Bettodeai to Minamiryugabanba",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526750,http://data.gbif.org/ws/rest/occurrence/get?key=323526750
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014177,Specimen,,26:44.0,,,Hemerocallis middendorffii Trautv. & Mey. var. esculenta (Koidz.) Ohwi,,Hemerocallis middendorffii var. esculenta (Koidz.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831206,http://data.gbif.org/ws/rest/occurrence/get?key=388831206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000821,Specimen,,26:44.0,,,Hemerocallis middendorffii Trautv. & Mey. var. esculenta (Koidz.) Ohwi,,Hemerocallis middendorffii var. esculenta (Koidz.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831191,http://data.gbif.org/ws/rest/occurrence/get?key=388831191
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0064547,Specimen,,26:44.0,,,Hemerocallis middendorffii Trautv. & Mey. var. esculenta (Koidz.) Ohwi,,Hemerocallis middendorffii var. esculenta (Koidz.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831275,http://data.gbif.org/ws/rest/occurrence/get?key=388831275
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0014176,Specimen,,26:44.0,,,Hemerocallis middendorffii Trautv. & Mey. var. esculenta (Koidz.) Ohwi,,Hemerocallis middendorffii var. esculenta (Koidz.) Ohwi,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hemerocallis,Japan,Japan,,Kawaguchi-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388831205,http://data.gbif.org/ws/rest/occurrence/get?key=388831205

