Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL4189,JACM-PL4189,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036888,http://data.gbif.org/ws/rest/occurrence/get?key=238036888
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8207,Specimen,,15:47.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Kanda,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242375,http://data.gbif.org/ws/rest/occurrence/get?key=188242375
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15852,JACM-PL15852,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037363,http://data.gbif.org/ws/rest/occurrence/get?key=238037363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13029,Specimen,,43:19.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223222,http://data.gbif.org/ws/rest/occurrence/get?key=351223222
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3137,JACM-PL3137,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036870,http://data.gbif.org/ws/rest/occurrence/get?key=238036870
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6663,JACM-PL6663,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037009,http://data.gbif.org/ws/rest/occurrence/get?key=238037009
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16010,Specimen,,43:19.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,,Miura-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223334,http://data.gbif.org/ws/rest/occurrence/get?key=351223334
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8200,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Koyasu,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4208,139.269,,45319,42,,,,,,,http://data.gbif.org/occurrences/188242368,http://data.gbif.org/ws/rest/occurrence/get?key=188242368
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL28678,JACM-PL28678,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037561,http://data.gbif.org/ws/rest/occurrence/get?key=238037561
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21856,Specimen,,43:20.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,"Aihara village,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223561,http://data.gbif.org/ws/rest/occurrence/get?key=351223561
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71956,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332286,http://data.gbif.org/ws/rest/occurrence/get?key=295332286
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL23767,JACM-PL23767,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037484,http://data.gbif.org/ws/rest/occurrence/get?key=238037484
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15862,JACM-PL15862,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037369,http://data.gbif.org/ws/rest/occurrence/get?key=238037369
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL767,JACM-PL767,Specimen,,29:14.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036714,http://data.gbif.org/ws/rest/occurrence/get?key=238036714
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8185,Specimen,,15:48.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332056,http://data.gbif.org/ws/rest/occurrence/get?key=295332056
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15854,JACM-PL15854,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037365,http://data.gbif.org/ws/rest/occurrence/get?key=238037365
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13225,Specimen,,43:19.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223235,http://data.gbif.org/ws/rest/occurrence/get?key=351223235
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15859,JACM-PL15859,Specimen,,29:18.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755302,http://data.gbif.org/ws/rest/occurrence/get?key=393755302
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20208,Specimen,,43:20.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223494,http://data.gbif.org/ws/rest/occurrence/get?key=351223494
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8558,JACM-PL8558,Specimen,,29:16.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037083,http://data.gbif.org/ws/rest/occurrence/get?key=238037083
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71963,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332293,http://data.gbif.org/ws/rest/occurrence/get?key=295332293
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9050,JACM-PL9050,Specimen,,29:16.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037098,http://data.gbif.org/ws/rest/occurrence/get?key=238037098
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15856,JACM-PL15856,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037367,http://data.gbif.org/ws/rest/occurrence/get?key=238037367
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL29643,JACM-PL29643,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037572,http://data.gbif.org/ws/rest/occurrence/get?key=238037572
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8196,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Fujimino,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.306,,45319,33,,,,,,,http://data.gbif.org/occurrences/188242364,http://data.gbif.org/ws/rest/occurrence/get?key=188242364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82865,Specimen,,15:50.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734484,http://data.gbif.org/ws/rest/occurrence/get?key=385734484
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8198,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,San-nomiya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.281,,45319,42,,,,,,,http://data.gbif.org/occurrences/188242366,http://data.gbif.org/ws/rest/occurrence/get?key=188242366
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8204,Specimen,,15:47.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Tsujido,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3125,139.456,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242372,http://data.gbif.org/ws/rest/occurrence/get?key=188242372
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3139,JACM-PL3139,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036872,http://data.gbif.org/ws/rest/occurrence/get?key=238036872
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71965,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332295,http://data.gbif.org/ws/rest/occurrence/get?key=295332295
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,80792,Specimen,,15:50.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734402,http://data.gbif.org/ws/rest/occurrence/get?key=385734402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8195,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Ishiki,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242363,http://data.gbif.org/ws/rest/occurrence/get?key=188242363
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL7743,JACM-PL7743,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Kiyokawa-mura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755260,http://data.gbif.org/ws/rest/occurrence/get?key=393755260
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15858,JACM-PL15858,Specimen,,29:18.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755301,http://data.gbif.org/ws/rest/occurrence/get?key=393755301
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL9207,JACM-PL9207,Specimen,,29:16.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037102,http://data.gbif.org/ws/rest/occurrence/get?key=238037102
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8202,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Imaizumi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.219,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242370,http://data.gbif.org/ws/rest/occurrence/get?key=188242370
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71961,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332291,http://data.gbif.org/ws/rest/occurrence/get?key=295332291
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76178,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,Leguminosae,Lotus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385734277,http://data.gbif.org/ws/rest/occurrence/get?key=385734277
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15861,JACM-PL15861,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037368,http://data.gbif.org/ws/rest/occurrence/get?key=238037368
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71960,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332290,http://data.gbif.org/ws/rest/occurrence/get?key=295332290
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71957,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332287,http://data.gbif.org/ws/rest/occurrence/get?key=295332287
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8186,Specimen,,15:48.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332058,http://data.gbif.org/ws/rest/occurrence/get?key=295332058
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8199,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Higashi-tomioka,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4125,139.319,,45319,43,,,,,,,http://data.gbif.org/occurrences/188242367,http://data.gbif.org/ws/rest/occurrence/get?key=188242367
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70187,Specimen,,15:47.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242930,http://data.gbif.org/ws/rest/occurrence/get?key=188242930
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20556,Specimen,,43:20.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Spermatophyta,,,LEGUMINOSAE,Lotus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223515,http://data.gbif.org/ws/rest/occurrence/get?key=351223515
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11482,JACM-PL11482,Specimen,,29:16.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037210,http://data.gbif.org/ws/rest/occurrence/get?key=238037210
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8191,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Nishikubo,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242359,http://data.gbif.org/ws/rest/occurrence/get?key=188242359
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8190,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Tsutsumi,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.431,,45319,34,,,,,,,http://data.gbif.org/occurrences/188242358,http://data.gbif.org/ws/rest/occurrence/get?key=188242358
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8188,Specimen,,15:48.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332063,http://data.gbif.org/ws/rest/occurrence/get?key=295332063
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8187,Specimen,,15:48.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332061,http://data.gbif.org/ws/rest/occurrence/get?key=295332061
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8189,Specimen,,15:46.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,,,,LEGUMINOSAE,Lotus,Japan,Japan,Tsuchiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3375,139.256,,45319,32,,,,,,,http://data.gbif.org/occurrences/188242357,http://data.gbif.org/ws/rest/occurrence/get?key=188242357
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25477,JACM-PL25477,Specimen,,29:18.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393755406,http://data.gbif.org/ws/rest/occurrence/get?key=393755406
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL6637,JACM-PL6637,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037008,http://data.gbif.org/ws/rest/occurrence/get?key=238037008
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL1757,JACM-PL1757,Specimen,,29:15.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238036777,http://data.gbif.org/ws/rest/occurrence/get?key=238036777
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15855,JACM-PL15855,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037366,http://data.gbif.org/ws/rest/occurrence/get?key=238037366
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL15853,JACM-PL15853,Specimen,,29:17.0,,,Lotus corniculatus L. var. japonicus Regel,,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,,,Leguminosae,Lotus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238037364,http://data.gbif.org/ws/rest/occurrence/get?key=238037364
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71964,Specimen,,15:49.0,,,Lotus corniculatus L. var. japonicus Regel,L.,Lotus corniculatus var. japonicus Regel,Plantae,Angiospermae,Dicotyledoneae,,Leguminosae,Lotus,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295332294,http://data.gbif.org/ws/rest/occurrence/get?key=295332294
