Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22623,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360265941,http://data.gbif.org/ws/rest/occurrence/get?key=360265941
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22626,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265944,http://data.gbif.org/ws/rest/occurrence/get?key=360265944
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22632,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mikawakawai,,,Aiti Prefecture,Eastern Asia,Japan,35.00142,137.66399,,45317,6,,,,,,,http://data.gbif.org/occurrences/360265950,http://data.gbif.org/ws/rest/occurrence/get?key=360265950
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22600,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360265917,http://data.gbif.org/ws/rest/occurrence/get?key=360265917
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22596,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265913,http://data.gbif.org/ws/rest/occurrence/get?key=360265913
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22604,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360265921,http://data.gbif.org/ws/rest/occurrence/get?key=360265921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22616,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265934,http://data.gbif.org/ws/rest/occurrence/get?key=360265934
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22609,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265926,http://data.gbif.org/ws/rest/occurrence/get?key=360265926
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22606,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360265923,http://data.gbif.org/ws/rest/occurrence/get?key=360265923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22640,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanigawadake,Tone County,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265959,http://data.gbif.org/ws/rest/occurrence/get?key=360265959
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22602,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265919,http://data.gbif.org/ws/rest/occurrence/get?key=360265919
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22636,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Mt. Sibutu, Katasina Village",Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,2228,,http://data.gbif.org/occurrences/360265954,http://data.gbif.org/ws/rest/occurrence/get?key=360265954
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22624,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265942,http://data.gbif.org/ws/rest/occurrence/get?key=360265942
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22613,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265931,http://data.gbif.org/ws/rest/occurrence/get?key=360265931
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22607,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265924,http://data.gbif.org/ws/rest/occurrence/get?key=360265924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22598,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360265915,http://data.gbif.org/ws/rest/occurrence/get?key=360265915
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22638,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265956,http://data.gbif.org/ws/rest/occurrence/get?key=360265956
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22627,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Sirouma,,,Nagano Prefecture,Eastern Asia,Japan,36.75861,137.7586,,45677,77,,,,,2932,,http://data.gbif.org/occurrences/360265945,http://data.gbif.org/ws/rest/occurrence/get?key=360265945
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22629,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Simo-niikawa County,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265947,http://data.gbif.org/ws/rest/occurrence/get?key=360265947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22622,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360265940,http://data.gbif.org/ws/rest/occurrence/get?key=360265940
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22614,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Yuzawa Town,Minami-uonuma County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265932,http://data.gbif.org/ws/rest/occurrence/get?key=360265932
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22641,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265960,http://data.gbif.org/ws/rest/occurrence/get?key=360265960
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22599,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360265916,http://data.gbif.org/ws/rest/occurrence/get?key=360265916
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22597,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.87708,,47120,68,,,,1200,1584,,http://data.gbif.org/occurrences/360265914,http://data.gbif.org/ws/rest/occurrence/get?key=360265914
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22631,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mikawakawai,,,Aiti Prefecture,Eastern Asia,Japan,35.00142,137.66399,,45317,6,,,,,,,http://data.gbif.org/occurrences/360265949,http://data.gbif.org/ws/rest/occurrence/get?key=360265949
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22637,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Hayatine,,,Iwate Prefecture,Eastern Asia,Japan,39.558334,141.48889,,46761,54,,,,1000,1917,,http://data.gbif.org/occurrences/360265955,http://data.gbif.org/ws/rest/occurrence/get?key=360265955
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22635,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Katasina Village,Tone County,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265953,http://data.gbif.org/ws/rest/occurrence/get?key=360265953
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22611,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265929,http://data.gbif.org/ws/rest/occurrence/get?key=360265929
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22619,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265937,http://data.gbif.org/ws/rest/occurrence/get?key=360265937
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22605,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Apoi,Samani County,,Hokkaido Prefecture,Eastern Asia,Japan,42.1079,143.0258,,47843,10,,,,,810.6,,http://data.gbif.org/occurrences/360265922,http://data.gbif.org/ws/rest/occurrence/get?key=360265922
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22601,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360265918,http://data.gbif.org/ws/rest/occurrence/get?key=360265918
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22642,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265961,http://data.gbif.org/ws/rest/occurrence/get?key=360265961
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22612,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265930,http://data.gbif.org/ws/rest/occurrence/get?key=360265930
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22617,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360265935,http://data.gbif.org/ws/rest/occurrence/get?key=360265935
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22625,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,Tino City,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265943,http://data.gbif.org/ws/rest/occurrence/get?key=360265943
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22620,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265938,http://data.gbif.org/ws/rest/occurrence/get?key=360265938
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22618,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,Minami-turu County,,Yamanasi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265936,http://data.gbif.org/ws/rest/occurrence/get?key=360265936
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22621,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Fuji,,,,Eastern Asia,Japan,35.360832,138.7275,,45318,37,,,,,3667,,http://data.gbif.org/occurrences/360265939,http://data.gbif.org/ws/rest/occurrence/get?key=360265939
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22610,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265928,http://data.gbif.org/ws/rest/occurrence/get?key=360265928
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22628,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,Mt. Kisokomagatake,Kiso County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265946,http://data.gbif.org/ws/rest/occurrence/get?key=360265946
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,22603,Specimen,,24:19.0,,,Rhododendron brachycarpum D.Don ex G.Don,,Rhododendron brachycarpum D.Don ex G.Don,Plantae,Magnoliophyta,Magnoliopsida,Ericales,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360265920,http://data.gbif.org/ws/rest/occurrence/get?key=360265920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45279,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169372,http://data.gbif.org/ws/rest/occurrence/get?key=43169372
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45283,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169388,http://data.gbif.org/ws/rest/occurrence/get?key=43169388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45278,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169374,http://data.gbif.org/ws/rest/occurrence/get?key=43169374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45284,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169394,http://data.gbif.org/ws/rest/occurrence/get?key=43169394
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45280,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169368,http://data.gbif.org/ws/rest/occurrence/get?key=43169368
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45277,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169379,http://data.gbif.org/ws/rest/occurrence/get?key=43169379
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,45285,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169400,http://data.gbif.org/ws/rest/occurrence/get?key=43169400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,44990,Specimen,,17:54.0,,,Rhododendron brachycarpum D.Don ex G.Don,D.Don ex G.Don,Rhododendron brachycarpum D.Don ex G.Don,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43169386,http://data.gbif.org/ws/rest/occurrence/get?key=43169386
