Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25714,Specimen,,20:25.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798730,http://data.gbif.org/ws/rest/occurrence/get?key=690798730
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5227,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Ogasawara, Isl. Chichizima, Chuozan",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690784942,http://data.gbif.org/ws/rest/occurrence/get?key=690784942
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38073,Specimen,,20:32.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Tsuri-hama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802582,http://data.gbif.org/ws/rest/occurrence/get?key=690802582
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193421,Specimen,,18:07.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742688,http://data.gbif.org/ws/rest/occurrence/get?key=690742688
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306724,Specimen,,18:41.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimon",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690754348,http://data.gbif.org/ws/rest/occurrence/get?key=690754348
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5231,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784960,http://data.gbif.org/ws/rest/occurrence/get?key=690784960
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268923,Specimen,,18:29.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Mukohjima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750158,http://data.gbif.org/ws/rest/occurrence/get?key=690750158
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5215,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784878,http://data.gbif.org/ws/rest/occurrence/get?key=690784878
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123447,Specimen,,17:15.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690727110,http://data.gbif.org/ws/rest/occurrence/get?key=690727110
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5242,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima-groupe,Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785022,http://data.gbif.org/ws/rest/occurrence/get?key=690785022
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5221,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima-group, Anijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784918,http://data.gbif.org/ws/rest/occurrence/get?key=690784918
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5250,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785070,http://data.gbif.org/ws/rest/occurrence/get?key=690785070
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147516,Specimen,,17:40.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690733973,http://data.gbif.org/ws/rest/occurrence/get?key=690733973
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,243524,Specimen,,18:17.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Hachijojima Island, Yaene",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745972,http://data.gbif.org/ws/rest/occurrence/get?key=690745972
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123455,Specimen,,17:15.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690727125,http://data.gbif.org/ws/rest/occurrence/get?key=690727125
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334358,Specimen,,18:53.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island, Shibusawa",,,,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/690757843,http://data.gbif.org/ws/rest/occurrence/get?key=690757843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5237,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784992,http://data.gbif.org/ws/rest/occurrence/get?key=690784992
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180766,Specimen,,17:58.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,180,210,,http://data.gbif.org/occurrences/690739352,http://data.gbif.org/ws/rest/occurrence/get?key=690739352
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306725,Specimen,,18:41.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690754351,http://data.gbif.org/ws/rest/occurrence/get?key=690754351
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5222,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784921,http://data.gbif.org/ws/rest/occurrence/get?key=690784921
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20307,Specimen,,20:22.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima O-mura ~ Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797175,http://data.gbif.org/ws/rest/occurrence/get?key=690797175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5219,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784901,http://data.gbif.org/ws/rest/occurrence/get?key=690784901
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125814,Specimen,,17:26.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/690729422,http://data.gbif.org/ws/rest/occurrence/get?key=690729422
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5232,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Nishijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784966,http://data.gbif.org/ws/rest/occurrence/get?key=690784966
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5244,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785037,http://data.gbif.org/ws/rest/occurrence/get?key=690785037
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38068,Specimen,,20:32.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802537,http://data.gbif.org/ws/rest/occurrence/get?key=690802537
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5212,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima-groupe, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784863,http://data.gbif.org/ws/rest/occurrence/get?key=690784863
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,193419,Specimen,,18:07.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742680,http://data.gbif.org/ws/rest/occurrence/get?key=690742680
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,221073,Specimen,,18:14.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island, Kamitsuki, Osakii",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745118,http://data.gbif.org/ws/rest/occurrence/get?key=690745118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5224,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784930,http://data.gbif.org/ws/rest/occurrence/get?key=690784930
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,39376,Specimen,,20:33.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Minami-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802944,http://data.gbif.org/ws/rest/occurrence/get?key=690802944
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5239,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Kensakiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785002,http://data.gbif.org/ws/rest/occurrence/get?key=690785002
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5229,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuo-san",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690784950,http://data.gbif.org/ws/rest/occurrence/get?key=690784950
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5213,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima-groupe, Mukoojima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784869,http://data.gbif.org/ws/rest/occurrence/get?key=690784869
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,334359,Specimen,,18:53.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Kitaiwoto Island",,,,Eastern Asia,Japan,,,,,,,,,450,450,,http://data.gbif.org/occurrences/690757848,http://data.gbif.org/ws/rest/occurrence/get?key=690757848
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5228,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Isls. Ogasawara, Chichizima, Chuo-san",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690784947,http://data.gbif.org/ws/rest/occurrence/get?key=690784947
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,338480,Specimen,,18:54.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Oshima Island, Chigasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690758167,http://data.gbif.org/ws/rest/occurrence/get?key=690758167
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,182009,Specimen,,17:58.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690739474,http://data.gbif.org/ws/rest/occurrence/get?key=690739474
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5246,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785047,http://data.gbif.org/ws/rest/occurrence/get?key=690785047
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,100102,Specimen,,17:14.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/690726704,http://data.gbif.org/ws/rest/occurrence/get?key=690726704
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168950,Specimen,,17:49.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690737113,http://data.gbif.org/ws/rest/occurrence/get?key=690737113
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20314,Specimen,,20:22.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690797188,http://data.gbif.org/ws/rest/occurrence/get?key=690797188
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5253,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima, Minamijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785092,http://data.gbif.org/ws/rest/occurrence/get?key=690785092
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5220,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784911,http://data.gbif.org/ws/rest/occurrence/get?key=690784911
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5257,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785108,http://data.gbif.org/ws/rest/occurrence/get?key=690785108
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268968,Specimen,,18:29.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sakaigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690750317,http://data.gbif.org/ws/rest/occurrence/get?key=690750317
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5236,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784987,http://data.gbif.org/ws/rest/occurrence/get?key=690784987
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5209,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784843,http://data.gbif.org/ws/rest/occurrence/get?key=690784843
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123925,Specimen,,17:20.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, O-mura - Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/690728182,http://data.gbif.org/ws/rest/occurrence/get?key=690728182
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5298,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785336,http://data.gbif.org/ws/rest/occurrence/get?key=690785336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,109841,Specimen,,17:14.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690726764,http://data.gbif.org/ws/rest/occurrence/get?key=690726764
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,162758,Specimen,,17:45.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690735508,http://data.gbif.org/ws/rest/occurrence/get?key=690735508
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5240,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Hahajima, Sekimonyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785006,http://data.gbif.org/ws/rest/occurrence/get?key=690785006
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,38056,Specimen,,20:32.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,,Carex,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Kopepe-kaigan",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802486,http://data.gbif.org/ws/rest/occurrence/get?key=690802486
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125861,Specimen,,17:26.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690729509,http://data.gbif.org/ws/rest/occurrence/get?key=690729509
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216467,Specimen,,18:13.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Hahajima Island, Hyogidaira (Hama)",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690744815,http://data.gbif.org/ws/rest/occurrence/get?key=690744815
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5243,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785031,http://data.gbif.org/ws/rest/occurrence/get?key=690785031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5235,Specimen,,19:59.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690784984,http://data.gbif.org/ws/rest/occurrence/get?key=690784984
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185475,Specimen,,18:04.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Ogasawara Islands, Chichijima Island, Tsutsujiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690741715,http://data.gbif.org/ws/rest/occurrence/get?key=690741715
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,5256,Specimen,,20:00.0,,,Carex wahuensis C.A.Mey.,,Carex wahuensis C.A.Mey.,Plantae,,,,CYPERACEAE,Carex,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690785107,http://data.gbif.org/ws/rest/occurrence/get?key=690785107
