Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7808,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896161,http://data.gbif.org/ws/rest/occurrence/get?key=623896161
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1777,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558406,http://data.gbif.org/ws/rest/occurrence/get?key=353558406
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7817,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896170,http://data.gbif.org/ws/rest/occurrence/get?key=623896170
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7794,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896147,http://data.gbif.org/ws/rest/occurrence/get?key=623896147
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7845,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896198,http://data.gbif.org/ws/rest/occurrence/get?key=623896198
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7809,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/623896162,http://data.gbif.org/ws/rest/occurrence/get?key=623896162
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7805,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsu karuizawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896158,http://data.gbif.org/ws/rest/occurrence/get?key=623896158
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125005,Specimen,,40:37.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/237744302,http://data.gbif.org/ws/rest/occurrence/get?key=237744302
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7776,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Ishidori,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623896129,http://data.gbif.org/ws/rest/occurrence/get?key=623896129
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125791,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/382446076,http://data.gbif.org/ws/rest/occurrence/get?key=382446076
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30262,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mts. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/624038281,http://data.gbif.org/ws/rest/occurrence/get?key=624038281
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7824,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,1040,,,http://data.gbif.org/occurrences/623896177,http://data.gbif.org/ws/rest/occurrence/get?key=623896177
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17461,Specimen,,21:28.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/624037869,http://data.gbif.org/ws/rest/occurrence/get?key=624037869
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7836,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Yachonomori,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/623896189,http://data.gbif.org/ws/rest/occurrence/get?key=623896189
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,29060,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Nokedaira,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,35,,,http://data.gbif.org/occurrences/624038277,http://data.gbif.org/ws/rest/occurrence/get?key=624038277
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7814,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896167,http://data.gbif.org/ws/rest/occurrence/get?key=623896167
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1781,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558410,http://data.gbif.org/ws/rest/occurrence/get?key=353558410
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7825,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896178,http://data.gbif.org/ws/rest/occurrence/get?key=623896178
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1779,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558408,http://data.gbif.org/ws/rest/occurrence/get?key=353558408
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7784,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nakaobonai,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/623896137,http://data.gbif.org/ws/rest/occurrence/get?key=623896137
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7821,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623896174,http://data.gbif.org/ws/rest/occurrence/get?key=623896174
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,108,Specimen,,21:26.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/380061936,http://data.gbif.org/ws/rest/occurrence/get?key=380061936
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7801,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623896154,http://data.gbif.org/ws/rest/occurrence/get?key=623896154
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7852,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Koyukisawa Keikoku,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896205,http://data.gbif.org/ws/rest/occurrence/get?key=623896205
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7795,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1340,,,http://data.gbif.org/occurrences/623896148,http://data.gbif.org/ws/rest/occurrence/get?key=623896148
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7788,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896141,http://data.gbif.org/ws/rest/occurrence/get?key=623896141
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7839,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623896192,http://data.gbif.org/ws/rest/occurrence/get?key=623896192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7773,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Kensomori ~ Mt. Ofukadake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1420,,,http://data.gbif.org/occurrences/623896126,http://data.gbif.org/ws/rest/occurrence/get?key=623896126
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18653,Specimen,,21:29.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Yumiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624037983,http://data.gbif.org/ws/rest/occurrence/get?key=624037983
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,27848,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038239,http://data.gbif.org/ws/rest/occurrence/get?key=624038239
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7804,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/623896157,http://data.gbif.org/ws/rest/occurrence/get?key=623896157
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7785,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623896138,http://data.gbif.org/ws/rest/occurrence/get?key=623896138
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125794,Specimen,,40:39.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,,Plagiochilaceae,Plagiochila,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,565,,,http://data.gbif.org/occurrences/382446080,http://data.gbif.org/ws/rest/occurrence/get?key=382446080
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28071,Specimen,,21:30.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Marchantiophyta,,,Plagiochilaceae,Plagiochila,Japan,Japan,Mt.Takago,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624038261,http://data.gbif.org/ws/rest/occurrence/get?key=624038261
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7833,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kannommori-rindo,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,1050,,,http://data.gbif.org/occurrences/623896186,http://data.gbif.org/ws/rest/occurrence/get?key=623896186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7822,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kitanomatazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,490,,,http://data.gbif.org/occurrences/623896175,http://data.gbif.org/ws/rest/occurrence/get?key=623896175
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1774,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558403,http://data.gbif.org/ws/rest/occurrence/get?key=353558403
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7803,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623896156,http://data.gbif.org/ws/rest/occurrence/get?key=623896156
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7781,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896134,http://data.gbif.org/ws/rest/occurrence/get?key=623896134
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7792,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623896145,http://data.gbif.org/ws/rest/occurrence/get?key=623896145
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7843,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896196,http://data.gbif.org/ws/rest/occurrence/get?key=623896196
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7768,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Mt. Nyutsumuri-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1350,,,http://data.gbif.org/occurrences/623896121,http://data.gbif.org/ws/rest/occurrence/get?key=623896121
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1784,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558413,http://data.gbif.org/ws/rest/occurrence/get?key=353558413
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1788,Specimen,,55:19.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Plagiochilaceae,Plagiochila,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558418,http://data.gbif.org/ws/rest/occurrence/get?key=353558418
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7811,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623896164,http://data.gbif.org/ws/rest/occurrence/get?key=623896164
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7816,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/623896169,http://data.gbif.org/ws/rest/occurrence/get?key=623896169
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7797,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Utto Ichinotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623896150,http://data.gbif.org/ws/rest/occurrence/get?key=623896150
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7848,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Kotaki,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/623896201,http://data.gbif.org/ws/rest/occurrence/get?key=623896201
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7787,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896140,http://data.gbif.org/ws/rest/occurrence/get?key=623896140
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7846,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Okuraiwa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623896199,http://data.gbif.org/ws/rest/occurrence/get?key=623896199
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124886,Specimen,,40:37.0,,,Plagiochila ovalifolia Mitt.,Mitt.,Plagiochila ovalifolia Mitt.,Plantae,Bryophyta,Hepaticae,,Plagiochilaceae,Plagiochila,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,380,380,,http://data.gbif.org/occurrences/237744185,http://data.gbif.org/ws/rest/occurrence/get?key=237744185
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,7789,Specimen,,27:57.0,,,Plagiochila ovalifolia Mitt.,,Plagiochila ovalifolia Mitt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Plagiochilaceae,Plagiochila,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623896142,http://data.gbif.org/ws/rest/occurrence/get?key=623896142
