Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000607,Specimen,,24:23.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Coelachine,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811565,http://data.gbif.org/ws/rest/occurrence/get?key=388811565
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0000606,Specimen,,24:23.0,,,Coelachne japonica Hack.,,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Coelachine,Japan,Japan,,Hidaka-shi,,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388811564,http://data.gbif.org/ws/rest/occurrence/get?key=388811564
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,47821,Specimen,,39:57.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Toki-shi,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029529,http://data.gbif.org/ws/rest/occurrence/get?key=624029529
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29734,Specimen,,39:56.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929065,http://data.gbif.org/ws/rest/occurrence/get?key=387929065
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29732,Specimen,,39:56.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929061,http://data.gbif.org/ws/rest/occurrence/get?key=387929061
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36240,Specimen,,39:57.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Iwamamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029528,http://data.gbif.org/ws/rest/occurrence/get?key=624029528
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29733,Specimen,,39:56.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929063,http://data.gbif.org/ws/rest/occurrence/get?key=387929063
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,29731,Specimen,,39:56.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387929059,http://data.gbif.org/ws/rest/occurrence/get?key=387929059
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,36239,Specimen,,39:57.0,,,Coelachne japonica Hack.,Hack.,Coelachne japonica Hack.,Plantae,Angiospermae,Monocotyledoneae,,Poaceae,Coelachne,Japan,Japan,,Okuchi-shi,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624029527,http://data.gbif.org/ws/rest/occurrence/get?key=624029527
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033156,Specimen,,34:34.0,,,Coelachne japonica Hack..,Hack..,Coelachne japonica,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Coelachne,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234491162,http://data.gbif.org/ws/rest/occurrence/get?key=234491162
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8970,Specimen,,17:34.0,,,Coelachne japonica Maxim.,Maxim.,Coelachne japonica Maxim.,Plantae,,,,Poaceae,Coelachne,Japan,Japan,,Yasu-gun Yasucho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295120831,http://data.gbif.org/ws/rest/occurrence/get?key=295120831

