Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104092,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785486,http://data.gbif.org/ws/rest/occurrence/get?key=381785486
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104100,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Naka-gun Tokaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785494,http://data.gbif.org/ws/rest/occurrence/get?key=381785494
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6255,Specimen,,48:25.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Artemisia,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381785175,http://data.gbif.org/ws/rest/occurrence/get?key=381785175
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35548,Specimen,,48:27.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,Taga-gun Juuomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785370,http://data.gbif.org/ws/rest/occurrence/get?key=381785370
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,104104,Specimen,,48:28.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Artemisia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381785498,http://data.gbif.org/ws/rest/occurrence/get?key=381785498
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71775,Specimen,,11:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109825,http://data.gbif.org/ws/rest/occurrence/get?key=43109825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71772,Specimen,,11:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109787,http://data.gbif.org/ws/rest/occurrence/get?key=43109787
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71773,Specimen,,11:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109799,http://data.gbif.org/ws/rest/occurrence/get?key=43109799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71774,Specimen,,11:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109812,http://data.gbif.org/ws/rest/occurrence/get?key=43109812
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,71766,Specimen,,11:57.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,,,,Compositae,Artemisia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43109826,http://data.gbif.org/ws/rest/occurrence/get?key=43109826
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33200,Specimen,,39:08.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730080,http://data.gbif.org/ws/rest/occurrence/get?key=237730080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2358,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729739,http://data.gbif.org/ws/rest/occurrence/get?key=237729739
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2362,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729743,http://data.gbif.org/ws/rest/occurrence/get?key=237729743
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55815,Specimen,,39:11.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624028430,http://data.gbif.org/ws/rest/occurrence/get?key=624028430
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2360,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Minamiakita-gun Wakamimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729741,http://data.gbif.org/ws/rest/occurrence/get?key=237729741
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2359,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729740,http://data.gbif.org/ws/rest/occurrence/get?key=237729740
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39352,Specimen,,39:08.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237730222,http://data.gbif.org/ws/rest/occurrence/get?key=237730222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2357,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729738,http://data.gbif.org/ws/rest/occurrence/get?key=237729738
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7966,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729851,http://data.gbif.org/ws/rest/occurrence/get?key=237729851
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,2361,Specimen,,39:07.0,,,Artemisia stelleriana Besser,Besser,Artemisia stelleriana Besser,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Artemisia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729742,http://data.gbif.org/ws/rest/occurrence/get?key=237729742
Royal Botanic Garden Edinburgh,RBGE Herbarium (E),Copyright Royal Botanic Garden Edinburgh. Contact us for rights to commercial use.,Edinburgh Japan Expedition 2003,31,,,00:00.0,E,E,E00190331,Specimen,,08:58.0,,,Artemisia stelleriana Besser,,Artemisia stelleriana Besser,,,,,Compositae,Artemisia,JP,Japan,"Mukaw Village, Fuikappu marshes",Iburi Sub Prefecture,,Hokkaido,Eastern Asia,,42.539444,141.955,,47841,59,,,,5,5,,http://data.gbif.org/occurrences/575341479,http://data.gbif.org/ws/rest/occurrence/get?key=575341479

