Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137349,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301342,http://data.gbif.org/ws/rest/occurrence/get?key=177301342
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161604,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-gun Ikarugacho,,Nara,Eastern Asia,Japan,34.6208,135.727,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393709,http://data.gbif.org/ws/rest/occurrence/get?key=204393709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137344,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301337,http://data.gbif.org/ws/rest/occurrence/get?key=177301337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,157687,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4265,135.892,,44955,48,,,,,,,http://data.gbif.org/occurrences/204393704,http://data.gbif.org/ws/rest/occurrence/get?key=204393704
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137345,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301338,http://data.gbif.org/ws/rest/occurrence/get?key=177301338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,7328,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Tenri-shi,,Nara,Eastern Asia,Japan,34.6149,135.831,,44955,68,,,,,,,http://data.gbif.org/occurrences/204393705,http://data.gbif.org/ws/rest/occurrence/get?key=204393705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43960,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yamato-Koriyama-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175652,http://data.gbif.org/ws/rest/occurrence/get?key=295175652
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137354,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301347,http://data.gbif.org/ws/rest/occurrence/get?key=177301347
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137347,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301340,http://data.gbif.org/ws/rest/occurrence/get?key=177301340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197862,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Ikoma-shi,,Nara,Eastern Asia,Japan,34.7473,135.722,,44955,77,,,,,,,http://data.gbif.org/occurrences/204393707,http://data.gbif.org/ws/rest/occurrence/get?key=204393707
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA60928,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Hannan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175754,http://data.gbif.org/ws/rest/occurrence/get?key=295175754
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26776,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175550,http://data.gbif.org/ws/rest/occurrence/get?key=295175550
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137331,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2649,135.309,,44955,23,,,,,,,http://data.gbif.org/occurrences/177301325,http://data.gbif.org/ws/rest/occurrence/get?key=177301325
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137352,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301345,http://data.gbif.org/ws/rest/occurrence/get?key=177301345
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137343,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7148,135.402,,44595,74,,,,,,,http://data.gbif.org/occurrences/177301336,http://data.gbif.org/ws/rest/occurrence/get?key=177301336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,165747,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4924,135.793,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393703,http://data.gbif.org/ws/rest/occurrence/get?key=204393703
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50001,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Inabe-gun Hokuseicho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175675,http://data.gbif.org/ws/rest/occurrence/get?key=295175675
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137371,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/177301365,http://data.gbif.org/ws/rest/occurrence/get?key=177301365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59903,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Minamata-shi,,Kumamoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175751,http://data.gbif.org/ws/rest/occurrence/get?key=295175751
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137333,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.3215,135.616,,44955,36,,,,,,,http://data.gbif.org/occurrences/177301327,http://data.gbif.org/ws/rest/occurrence/get?key=177301327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137357,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301350,http://data.gbif.org/ws/rest/occurrence/get?key=177301350
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137374,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/177301362,http://data.gbif.org/ws/rest/occurrence/get?key=177301362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA66214,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Watarai-gun Nantocho,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175763,http://data.gbif.org/ws/rest/occurrence/get?key=295175763
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137337,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301331,http://data.gbif.org/ws/rest/occurrence/get?key=177301331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137356,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301349,http://data.gbif.org/ws/rest/occurrence/get?key=177301349
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197865,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393698,http://data.gbif.org/ws/rest/occurrence/get?key=204393698
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,18690,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kitakatsuragi-gun,,Nara,Eastern Asia,Japan,34.4929,135.718,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393711,http://data.gbif.org/ws/rest/occurrence/get?key=204393711
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53814,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175735,http://data.gbif.org/ws/rest/occurrence/get?key=295175735
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17721,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175525,http://data.gbif.org/ws/rest/occurrence/get?key=295175525
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43961,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175653,http://data.gbif.org/ws/rest/occurrence/get?key=295175653
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137334,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.0643,135.217,,44955,2,,,,,,,http://data.gbif.org/occurrences/177301328,http://data.gbif.org/ws/rest/occurrence/get?key=177301328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137335,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301329,http://data.gbif.org/ws/rest/occurrence/get?key=177301329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197861,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kashiba-shi,,Nara,Eastern Asia,Japan,34.5543,135.672,,44955,56,,,,,,,http://data.gbif.org/occurrences/204393696,http://data.gbif.org/ws/rest/occurrence/get?key=204393696
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA7069,Specimen,,24:57.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Mikawa-Nagashino-mura,,Aichi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175478,http://data.gbif.org/ws/rest/occurrence/get?key=295175478
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137350,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301343,http://data.gbif.org/ws/rest/occurrence/get?key=177301343
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,43960,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yamatokoriyama-shi,,Nara,Eastern Asia,Japan,34.6422,135.745,,44955,67,,,,,,,http://data.gbif.org/occurrences/204393710,http://data.gbif.org/ws/rest/occurrence/get?key=204393710
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137376,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/177301369,http://data.gbif.org/ws/rest/occurrence/get?key=177301369
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53813,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175734,http://data.gbif.org/ws/rest/occurrence/get?key=295175734
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137363,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5185,135.821,,44595,58,,,,,,,http://data.gbif.org/occurrences/177301356,http://data.gbif.org/ws/rest/occurrence/get?key=177301356
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA43958,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Minoo,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175650,http://data.gbif.org/ws/rest/occurrence/get?key=295175650
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53812,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Kan'omihatadono-jinja shrine,Matsusaka-shi,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175733,http://data.gbif.org/ws/rest/occurrence/get?key=295175733
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137338,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301332,http://data.gbif.org/ws/rest/occurrence/get?key=177301332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137351,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.6821,135.354,,44595,63,,,,,,,http://data.gbif.org/occurrences/177301344,http://data.gbif.org/ws/rest/occurrence/get?key=177301344
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,197863,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Kashihara-shi,,Nara,Eastern Asia,Japan,34.4842,135.792,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393699,http://data.gbif.org/ws/rest/occurrence/get?key=204393699
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137326,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301320,http://data.gbif.org/ws/rest/occurrence/get?key=177301320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA18690,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Iwaya-toge pass of Mt. Nijo-zan to Taima-dera-Temple,Taima-cho,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175530,http://data.gbif.org/ws/rest/occurrence/get?key=295175530
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137359,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/177301352,http://data.gbif.org/ws/rest/occurrence/get?key=177301352
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137378,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7239,135.394,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301371,http://data.gbif.org/ws/rest/occurrence/get?key=177301371
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137355,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/177301348,http://data.gbif.org/ws/rest/occurrence/get?key=177301348
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79575,Specimen,,24:59.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Arikuji temple,Kiinagashima-cho,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175803,http://data.gbif.org/ws/rest/occurrence/get?key=295175803
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137342,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/177301335,http://data.gbif.org/ws/rest/occurrence/get?key=177301335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,158800,Specimen,,24:56.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393702,http://data.gbif.org/ws/rest/occurrence/get?key=204393702
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34258,Specimen,,24:58.0,,,Thelypteris glanduligera (Kunze) Ching,(Kunze) Ching,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Yabashira-jinja Shrine,Nishimuro-gun Nakahechicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175587,http://data.gbif.org/ws/rest/occurrence/get?key=295175587
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA-C,137328,Specimen,,24:55.0,,,Thelypteris glanduligera (Kunze) Ching,,Thelypteris glanduligera (Kunze) Ching,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.196,135.168,,44955,11,,,,,,,http://data.gbif.org/occurrences/177301322,http://data.gbif.org/ws/rest/occurrence/get?key=177301322
