Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031967,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Nishi-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203778,http://data.gbif.org/ws/rest/occurrence/get?key=204203778
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137377,Specimen,,24:57.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Himeji-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203970,http://data.gbif.org/ws/rest/occurrence/get?key=204203970
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-008416,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ono-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203891,http://data.gbif.org/ws/rest/occurrence/get?key=204203891
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-024150,Specimen,,24:56.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kako-gun,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204203859,http://data.gbif.org/ws/rest/occurrence/get?key=204203859
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102295,Specimen,,49:51.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Centranthera,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381795703,http://data.gbif.org/ws/rest/occurrence/get?key=381795703
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1818,Specimen,,49:49.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Centranthera,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381795388,http://data.gbif.org/ws/rest/occurrence/get?key=381795388
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134261,Specimen,,49:55.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Centranthera,Japan,Japan,,Kawachi-gun Minamikawachimachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381796365,http://data.gbif.org/ws/rest/occurrence/get?key=381796365
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA54457,Specimen,,17:17.0,,,Centranthera chevalieri Bonati,Bonati,Centranthera chevalieri Bonati,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,,Miki-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118534,http://data.gbif.org/ws/rest/occurrence/get?key=295118534
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR05,Specimen,,11:24.0,,,Centranthera   cochinchinensis   (Lour.)  Merr.  var.   lutea   (Hara)  Hara,,Centranthera cochinchinensis var. lutea (Hara) Hara,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189020,http://data.gbif.org/ws/rest/occurrence/get?key=150189020
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995915GR04,Specimen,,11:24.0,,,Centranthera   cochinchinensis   (Lour.)  Merr.  var.   lutea   (Hara)  Hara,,Centranthera cochinchinensis var. lutea (Hara) Hara,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189021,http://data.gbif.org/ws/rest/occurrence/get?key=150189021
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR01,Specimen,,11:27.0,,,Centranthera  cochinchinensis  (Lour.)  Merr.  var.  lutea  (Hara)  Hara,,Centranthera cochinchinensis var. lutea (Hara) Hara,Plantae,,,Tubiflorae,Scrophulariaceae,Centranthera,Japan,Japan,,,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150189621,http://data.gbif.org/ws/rest/occurrence/get?key=150189621
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA9369,Specimen,,17:15.0,,,Centranthera cochinchinensis (Lour.) Merr. var. lutea (Hara) Hara,(Lour.) Merr.,Centranthera cochinchinensis var. lutea (Hara) Hara,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,Aono-ga-hara,Ono-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118227,http://data.gbif.org/ws/rest/occurrence/get?key=295118227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40501,Specimen,,17:16.0,,,Centranthera cochinchinensis (Lovr.) Merr. var. lutea (Hara) Hara,(Lovr.) Merr.,Centranthera cochinchinensis var. lutea (Hara) Hara,Plantae,,,,Scrophulariaceae,Centranthera,Japan,Japan,Mt. Mekko-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118431,http://data.gbif.org/ws/rest/occurrence/get?key=295118431

