Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,448,Specimen,,21:08.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Naka-byo,Abiko-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061153,http://data.gbif.org/ws/rest/occurrence/get?key=380061153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104541,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355754,http://data.gbif.org/ws/rest/occurrence/get?key=204355754
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24079,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kokubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035475,http://data.gbif.org/ws/rest/occurrence/get?key=624035475
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6533,Specimen,,27:35.0,,,Claopodium aciculum (Broth.) Broth.,,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Mt. Namari-yama,Kazuno-gun Kosakamachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623894243,http://data.gbif.org/ws/rest/occurrence/get?key=623894243
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,408,Specimen,,21:08.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061138,http://data.gbif.org/ws/rest/occurrence/get?key=380061138
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104545,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Mishima-gun Shimamotocho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355758,http://data.gbif.org/ws/rest/occurrence/get?key=204355758
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16564,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624035117,http://data.gbif.org/ws/rest/occurrence/get?key=624035117
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11839,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Haramachi,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/624035065,http://data.gbif.org/ws/rest/occurrence/get?key=624035065
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104521,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355734,http://data.gbif.org/ws/rest/occurrence/get?key=204355734
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25389,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035513,http://data.gbif.org/ws/rest/occurrence/get?key=624035513
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24034,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kokubo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035473,http://data.gbif.org/ws/rest/occurrence/get?key=624035473
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104524,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Takatsuki-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355737,http://data.gbif.org/ws/rest/occurrence/get?key=204355737
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130829,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42710653,http://data.gbif.org/ws/rest/occurrence/get?key=42710653
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130087,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/42710631,http://data.gbif.org/ws/rest/occurrence/get?key=42710631
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130687,Specimen,,12:02.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/42710647,http://data.gbif.org/ws/rest/occurrence/get?key=42710647
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16780,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035140,http://data.gbif.org/ws/rest/occurrence/get?key=624035140
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13444,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624035101,http://data.gbif.org/ws/rest/occurrence/get?key=624035101
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13478,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Okusawa,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624035103,http://data.gbif.org/ws/rest/occurrence/get?key=624035103
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18915,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Toyofusa, Nutazawa trail",Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/624035318,http://data.gbif.org/ws/rest/occurrence/get?key=624035318
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104548,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355761,http://data.gbif.org/ws/rest/occurrence/get?key=204355761
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104549,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355762,http://data.gbif.org/ws/rest/occurrence/get?key=204355762
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104528,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Yao-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355741,http://data.gbif.org/ws/rest/occurrence/get?key=204355741
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20976,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624035390,http://data.gbif.org/ws/rest/occurrence/get?key=624035390
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,28216,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Shirahama-cho, Ohdai",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035627,http://data.gbif.org/ws/rest/occurrence/get?key=624035627
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104523,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Suita-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355736,http://data.gbif.org/ws/rest/occurrence/get?key=204355736
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104514,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355727,http://data.gbif.org/ws/rest/occurrence/get?key=204355727
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18728,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Asamayama,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/624035304,http://data.gbif.org/ws/rest/occurrence/get?key=624035304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104512,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355725,http://data.gbif.org/ws/rest/occurrence/get?key=204355725
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1322,Specimen,,21:09.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Chikura-cho, Mt. Takatsuka",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380061334,http://data.gbif.org/ws/rest/occurrence/get?key=380061334
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18537,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624035282,http://data.gbif.org/ws/rest/occurrence/get?key=624035282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104539,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355752,http://data.gbif.org/ws/rest/occurrence/get?key=204355752
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104537,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Katano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355750,http://data.gbif.org/ws/rest/occurrence/get?key=204355750
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,191,Specimen,,21:08.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Mt. Tomisan,Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/380061051,http://data.gbif.org/ws/rest/occurrence/get?key=380061051
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16569,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624035119,http://data.gbif.org/ws/rest/occurrence/get?key=624035119
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6534,Specimen,,27:35.0,,,Claopodium aciculum (Broth.) Broth.,,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894244,http://data.gbif.org/ws/rest/occurrence/get?key=623894244
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104535,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355748,http://data.gbif.org/ws/rest/occurrence/get?key=204355748
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6535,Specimen,,27:35.0,,,Claopodium aciculum (Broth.) Broth.,,Claopodium aciculum (Broth.) Broth.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Thuidiaceae,Claopodium,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894246,http://data.gbif.org/ws/rest/occurrence/get?key=623894246
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19192,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035375,http://data.gbif.org/ws/rest/occurrence/get?key=624035375
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,26352,Specimen,,21:12.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Sunosaki,Tateyama-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624035555,http://data.gbif.org/ws/rest/occurrence/get?key=624035555
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135710,Specimen,,12:03.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,Musci,,-,Claopodium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/42711185,http://data.gbif.org/ws/rest/occurrence/get?key=42711185
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104510,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355723,http://data.gbif.org/ws/rest/occurrence/get?key=204355723
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104543,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Hannan-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355756,http://data.gbif.org/ws/rest/occurrence/get?key=204355756
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18754,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Nishibeta,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624035309,http://data.gbif.org/ws/rest/occurrence/get?key=624035309
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104520,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355733,http://data.gbif.org/ws/rest/occurrence/get?key=204355733
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13435,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,"Heguri, Tenjin-go to Mt. Iyogatake",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624035100,http://data.gbif.org/ws/rest/occurrence/get?key=624035100
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24028,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kondo,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035472,http://data.gbif.org/ws/rest/occurrence/get?key=624035472
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,13291,Specimen,,21:10.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Baba,Chosei-gun Mutsuzawa-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,55,,,http://data.gbif.org/occurrences/624035078,http://data.gbif.org/ws/rest/occurrence/get?key=624035078
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104507,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355720,http://data.gbif.org/ws/rest/occurrence/get?key=204355720
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104509,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355722,http://data.gbif.org/ws/rest/occurrence/get?key=204355722
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104526,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kaizuka-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355739,http://data.gbif.org/ws/rest/occurrence/get?key=204355739
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18770,Specimen,,21:11.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Claopodium,Japan,Japan,Kamishiki,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/624035314,http://data.gbif.org/ws/rest/occurrence/get?key=624035314
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104518,Specimen,,46:54.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355731,http://data.gbif.org/ws/rest/occurrence/get?key=204355731
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,104547,Specimen,,46:55.0,,,Claopodium aciculum (Broth.) Broth.,(Broth.) Broth.,Claopodium aciculum (Broth.) Broth.,Plantae,,,,Thuidiaceae,Claopodium,JAPAN,Japan,,Sennan-gun Misakicho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204355760,http://data.gbif.org/ws/rest/occurrence/get?key=204355760
