Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3076,Specimen,,52:35.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096393,http://data.gbif.org/ws/rest/occurrence/get?key=238096393
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63551,Specimen,,52:41.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Awa-shi,,Tokushima,Eastern Asia,Japan,,,,,,,,,124,,,http://data.gbif.org/occurrences/391295648,http://data.gbif.org/ws/rest/occurrence/get?key=391295648
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16922,Specimen,,52:39.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391295365,http://data.gbif.org/ws/rest/occurrence/get?key=391295365
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16442,Specimen,,52:38.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/391295230,http://data.gbif.org/ws/rest/occurrence/get?key=391295230
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3075,Specimen,,52:35.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,HALORAGACEAE,Myriophyllum,Japan,Japan,,Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096392,http://data.gbif.org/ws/rest/occurrence/get?key=238096392
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037828,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Ichiba-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142399,http://data.gbif.org/ws/rest/occurrence/get?key=150142399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142598,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142820,http://data.gbif.org/ws/rest/occurrence/get?key=150142820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142599,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142821,http://data.gbif.org/ws/rest/occurrence/get?key=150142821
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036077,Specimen,,23:09.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150142560,http://data.gbif.org/ws/rest/occurrence/get?key=150142560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011293,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142223,http://data.gbif.org/ws/rest/occurrence/get?key=150142223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142605,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142825,http://data.gbif.org/ws/rest/occurrence/get?key=150142825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011288,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Kamojima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142222,http://data.gbif.org/ws/rest/occurrence/get?key=150142222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142603,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142823,http://data.gbif.org/ws/rest/occurrence/get?key=150142823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030482,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142354,http://data.gbif.org/ws/rest/occurrence/get?key=150142354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142607,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142819,http://data.gbif.org/ws/rest/occurrence/get?key=150142819
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142606,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Ino-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142818,http://data.gbif.org/ws/rest/occurrence/get?key=150142818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037827,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142398,http://data.gbif.org/ws/rest/occurrence/get?key=150142398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030472,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Nakagawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142353,http://data.gbif.org/ws/rest/occurrence/get?key=150142353
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142604,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Itano-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142824,http://data.gbif.org/ws/rest/occurrence/get?key=150142824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037829,Specimen,,23:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142400,http://data.gbif.org/ws/rest/occurrence/get?key=150142400
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142602,Specimen,,23:10.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Haloragaceae,Myriophyllum,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142822,http://data.gbif.org/ws/rest/occurrence/get?key=150142822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170214,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ako-shi, Kitanonaka",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209914,http://data.gbif.org/ws/rest/occurrence/get?key=204209914
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113268,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,Hagino-hama,"Takashima-gun, Takashima-cho",,Pref. Shiga:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209935,http://data.gbif.org/ws/rest/occurrence/get?key=204209935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031872,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,Banzaibashi,"Ono-shi, Ichiba-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209967,http://data.gbif.org/ws/rest/occurrence/get?key=204209967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113131,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ika-gun, Nishiasai-cho, Tsukide",,Pref. Shiga:,Eastern Asia,Japan,35.28,35.28,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209933,http://data.gbif.org/ws/rest/occurrence/get?key=204209933
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029686,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,Banzaibashi,"Ono-shi, Ichiba-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.49,34.49,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209968,http://data.gbif.org/ws/rest/occurrence/get?key=204209968
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070026,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Fuwa-gun, Akasaka-cho",,Pref. Gifu:,Eastern Asia,Japan,35.23,35.23,,45215,22,,,,,,,http://data.gbif.org/occurrences/204209930,http://data.gbif.org/ws/rest/occurrence/get?key=204209930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-033948,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,Tojo-River,"Ono-shi, Kita-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204209917,http://data.gbif.org/ws/rest/occurrence/get?key=204209917
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-116635,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,"Mogawa, Sonodabashi","Amagasaki-shi, Higashisonoda-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.45,34.45,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209988,http://data.gbif.org/ws/rest/occurrence/get?key=204209988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-031978,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Toyooka-shi, Genbudo",,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204209925,http://data.gbif.org/ws/rest/occurrence/get?key=204209925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075180,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,,"Ako-shi, Hamaichi",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204209976,http://data.gbif.org/ws/rest/occurrence/get?key=204209976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-113849,Specimen,,27:29.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Haloragaceae,JAPAN,Japan,Nagai-koen,"Osaka-shi, Higashisumiyoshi-ku",,Pref. Osaka:,Eastern Asia,Japan,34.36,34.36,,44854,33,,,,,,,http://data.gbif.org/occurrences/204209937,http://data.gbif.org/ws/rest/occurrence/get?key=204209937
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004230-B,Specimen,,04:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Hiranuma,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282120,http://data.gbif.org/ws/rest/occurrence/get?key=354282120
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0004230-A,Specimen,,04:08.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Hiranuma,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354282119,http://data.gbif.org/ws/rest/occurrence/get?key=354282119
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2457,Specimen,,00:37.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Hiranuma,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4576,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/287505505,http://data.gbif.org/ws/rest/occurrence/get?key=287505505
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2456,Specimen,,00:37.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,Hiranuma,Yokohama-shi Nishi-ku,,Kanagawa,Eastern Asia,Japan,35.4576,139.616,,45319,46,,,,,,,http://data.gbif.org/occurrences/287505503,http://data.gbif.org/ws/rest/occurrence/get?key=287505503
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1100515,Specimen,,33:16.0,"Schindler, A.K.",,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297240802,http://data.gbif.org/ws/rest/occurrence/get?key=297240802
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1100516,Specimen,,33:16.0,"Schindler, A.K.",,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/297240809,http://data.gbif.org/ws/rest/occurrence/get?key=297240809
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,23995,Specimen,,16:31.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842716,http://data.gbif.org/ws/rest/occurrence/get?key=148842716
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58446,Specimen,,16:32.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843011,http://data.gbif.org/ws/rest/occurrence/get?key=148843011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122662,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155966,http://data.gbif.org/ws/rest/occurrence/get?key=43155966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,170244,Specimen,,16:35.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395782088,http://data.gbif.org/ws/rest/occurrence/get?key=395782088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109807,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282310,http://data.gbif.org/ws/rest/occurrence/get?key=204282310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88755,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282826,http://data.gbif.org/ws/rest/occurrence/get?key=204282826
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162079,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282663,http://data.gbif.org/ws/rest/occurrence/get?key=204282663
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt86938,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282523,http://data.gbif.org/ws/rest/occurrence/get?key=204282523
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93889,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282440,http://data.gbif.org/ws/rest/occurrence/get?key=204282440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt43419,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282715,http://data.gbif.org/ws/rest/occurrence/get?key=204282715
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt46110,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282630,http://data.gbif.org/ws/rest/occurrence/get?key=204282630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122665,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155975,http://data.gbif.org/ws/rest/occurrence/get?key=43155975
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt41970,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282629,http://data.gbif.org/ws/rest/occurrence/get?key=204282629
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,868,Specimen,,16:31.0,,,Myriophyllum spicatum L.,,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,Akura,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842911,http://data.gbif.org/ws/rest/occurrence/get?key=148842911
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122666,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155977,http://data.gbif.org/ws/rest/occurrence/get?key=43155977
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt146193,Specimen,,16:33.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282700,http://data.gbif.org/ws/rest/occurrence/get?key=204282700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt91189,Specimen,,16:32.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,Myrtiflorae,Haloragaceae,Myriophyllum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204282533,http://data.gbif.org/ws/rest/occurrence/get?key=204282533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122663,Specimen,,16:31.0,,,Myriophyllum spicatum L.,L.,Myriophyllum spicatum L.,Plantae,,,,Haloragaceae,Myriophyllum,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43155967,http://data.gbif.org/ws/rest/occurrence/get?key=43155967
