Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20759,Specimen,,42:29.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,,Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216071,http://data.gbif.org/ws/rest/occurrence/get?key=351216071
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31210,Specimen,,42:31.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387669662,http://data.gbif.org/ws/rest/occurrence/get?key=387669662
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3534,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Okami,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3792,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232695,http://data.gbif.org/ws/rest/occurrence/get?key=188232695
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21294,Specimen,,42:30.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216105,http://data.gbif.org/ws/rest/occurrence/get?key=351216105
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18625,Specimen,,42:29.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/351215986,http://data.gbif.org/ws/rest/occurrence/get?key=351215986
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3518,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Kawana,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3292,139.494,,45319,34,,,,,,,http://data.gbif.org/occurrences/188232682,http://data.gbif.org/ws/rest/occurrence/get?key=188232682
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3536,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Turumaki,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3708,139.294,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232697,http://data.gbif.org/ws/rest/occurrence/get?key=188232697
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3530,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Horinisi,Hadano-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.181,,45319,31,,,,,,,http://data.gbif.org/occurrences/188232691,http://data.gbif.org/ws/rest/occurrence/get?key=188232691
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3523,Specimen,,14:56.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Conyza,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329076,http://data.gbif.org/ws/rest/occurrence/get?key=295329076
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3521,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Hinata,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4375,139.244,,45319,42,,,,,,,http://data.gbif.org/occurrences/188232684,http://data.gbif.org/ws/rest/occurrence/get?key=188232684
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3515,Specimen,,14:56.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Conyza,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329073,http://data.gbif.org/ws/rest/occurrence/get?key=295329073
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3511,Specimen,,14:56.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,Compositae,Conyza,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329069,http://data.gbif.org/ws/rest/occurrence/get?key=295329069
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25914,Specimen,,42:30.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216298,http://data.gbif.org/ws/rest/occurrence/get?key=351216298
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3525,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Shimoya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.3875,139.344,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232686,http://data.gbif.org/ws/rest/occurrence/get?key=188232686
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3527,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Nakazato,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,35.3042,139.244,,45319,32,,,,,,,http://data.gbif.org/occurrences/188232688,http://data.gbif.org/ws/rest/occurrence/get?key=188232688
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31209,Specimen,,42:31.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,Spermatophyta,,,ASTERACEAE,Conyza,Japan,Japan,"Hayamajima, Shiroyama Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/387669660,http://data.gbif.org/ws/rest/occurrence/get?key=387669660
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72864,Specimen,,14:58.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,Compositae,Conyza,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727526,http://data.gbif.org/ws/rest/occurrence/get?key=385727526
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,3529,Specimen,,14:55.0,,,Conyza sumatrensis (Retz.) E.Walker,(Retz.) E.Walker,Conyza sumatrensis (Retz.) E.Walker,Plantae,,,,COMPOSITAE,Conyza,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188232690,http://data.gbif.org/ws/rest/occurrence/get?key=188232690
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029846,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416526,http://data.gbif.org/ws/rest/occurrence/get?key=234416526
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029828,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416508,http://data.gbif.org/ws/rest/occurrence/get?key=234416508
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118385,Specimen,,24:28.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812359,http://data.gbif.org/ws/rest/occurrence/get?key=388812359
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029820,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.103,,45319,31,,,,,,,http://data.gbif.org/occurrences/234416500,http://data.gbif.org/ws/rest/occurrence/get?key=234416500
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029866,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Niiharu-cho,"Yokohama-shi, Midori-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/234416546,http://data.gbif.org/ws/rest/occurrence/get?key=234416546
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029839,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.128,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416519,http://data.gbif.org/ws/rest/occurrence/get?key=234416519
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029875,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Hanamidai,,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416555,http://data.gbif.org/ws/rest/occurrence/get?key=234416555
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029841,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.228,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416521,http://data.gbif.org/ws/rest/occurrence/get?key=234416521
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029811,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5158,139.203,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416493,http://data.gbif.org/ws/rest/occurrence/get?key=234416493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102431,Specimen,,24:26.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2158,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529379,http://data.gbif.org/ws/rest/occurrence/get?key=245529379
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029815,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/234416495,http://data.gbif.org/ws/rest/occurrence/get?key=234416495
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029845,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Ooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5741,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234416525,http://data.gbif.org/ws/rest/occurrence/get?key=234416525
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029832,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Yoshihama,"Ashigarashimo-gun, Yugawara-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.1491,139.116,,45319,11,,,,,,,http://data.gbif.org/occurrences/234416512,http://data.gbif.org/ws/rest/occurrence/get?key=234416512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0017568,Specimen,,24:27.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Awa-gun, Amatsukominato-machi",,Chiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812080,http://data.gbif.org/ws/rest/occurrence/get?key=388812080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029877,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Okadu-cho,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.516,,45319,45,,,,,,,http://data.gbif.org/occurrences/234416557,http://data.gbif.org/ws/rest/occurrence/get?key=234416557
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029836,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Iryuuda,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2408,139.116,,45319,21,,,,,,,http://data.gbif.org/occurrences/234416516,http://data.gbif.org/ws/rest/occurrence/get?key=234416516
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029864,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Higashioogishima,"Kawasaki-shi, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4991,139.766,,45319,47,,,,,,,http://data.gbif.org/occurrences/234416544,http://data.gbif.org/ws/rest/occurrence/get?key=234416544
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118957,Specimen,,24:28.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812368,http://data.gbif.org/ws/rest/occurrence/get?key=388812368
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077771,Specimen,,24:27.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812146,http://data.gbif.org/ws/rest/occurrence/get?key=388812146
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118173,Specimen,,24:28.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812343,http://data.gbif.org/ws/rest/occurrence/get?key=388812343
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0077774,Specimen,,24:27.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,Koto-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812148,http://data.gbif.org/ws/rest/occurrence/get?key=388812148
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029889,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Kamariya-cho,"Yokohama-shi, Kanazawa-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.616,,45319,36,,,,,,,http://data.gbif.org/occurrences/234416569,http://data.gbif.org/ws/rest/occurrence/get?key=234416569
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029858,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.553,,45319,65,,,,,,,http://data.gbif.org/occurrences/234416538,http://data.gbif.org/ws/rest/occurrence/get?key=234416538
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029823,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2991,139.091,,45319,20,,,,,,,http://data.gbif.org/occurrences/234416503,http://data.gbif.org/ws/rest/occurrence/get?key=234416503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029819,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3491,139.066,,45319,30,,,,,,,http://data.gbif.org/occurrences/234416499,http://data.gbif.org/ws/rest/occurrence/get?key=234416499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1103177,Specimen,,24:26.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/245529385,http://data.gbif.org/ws/rest/occurrence/get?key=245529385
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029887,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Youkoudai,"Yokohama-shi, Isogo-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3824,139.603,,45319,36,,,,,,,http://data.gbif.org/occurrences/234416567,http://data.gbif.org/ws/rest/occurrence/get?key=234416567
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029870,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Mitsuike,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.666,,45319,56,,,,,,,http://data.gbif.org/occurrences/234416550,http://data.gbif.org/ws/rest/occurrence/get?key=234416550
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1029843,Specimen,,24:25.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,COMPOSITAE,Conyza,Japan,Japan,Uwabara,"Aikou-gun, Aikawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.291,,45319,52,,,,,,,http://data.gbif.org/occurrences/234416523,http://data.gbif.org/ws/rest/occurrence/get?key=234416523
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118437,Specimen,,24:28.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812363,http://data.gbif.org/ws/rest/occurrence/get?key=388812363
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0076452,Specimen,,24:27.0,,,Conyza sumatrensis (Retz.) E.Walker,,Conyza sumatrensis (Retz.) E.Walker,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Conyza,Japan,Japan,,"Yaeyama-gun, , Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388812144,http://data.gbif.org/ws/rest/occurrence/get?key=388812144
