Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034998,Specimen,,35:57.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Mt. Ominakami,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0583,139.097,,46039,0,,,,,,,http://data.gbif.org/occurrences/295238104,http://data.gbif.org/ws/rest/occurrence/get?key=295238104
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059276,Specimen,,35:57.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234496729,http://data.gbif.org/ws/rest/occurrence/get?key=234496729
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0002759,Specimen,,35:56.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,,,Celastraceae,Tripterygium,Japan,Japan,Lake Oze-numa,,,,Eastern Asia,Japan,36.9269,139.314,,45679,93,,,,,,,http://data.gbif.org/occurrences/188211140,http://data.gbif.org/ws/rest/occurrence/get?key=188211140
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055266,Specimen,,35:58.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Spermatophyta,Dicotyledoneae,,Celastraceae,Tripterygium,Japan,Japan,Mt. Kusatsu-shirane,Agatsuma-gun Kusatsumachi,,Gunma,Eastern Asia,Japan,36.6381,138.533,,45678,65,,,,,,,http://data.gbif.org/occurrences/295238271,http://data.gbif.org/ws/rest/occurrence/get?key=295238271
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17770,Specimen,,53:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300906,http://data.gbif.org/ws/rest/occurrence/get?key=391300906
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11537,Specimen,,53:48.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238100752,http://data.gbif.org/ws/rest/occurrence/get?key=238100752
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2063,Specimen,,53:50.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Yamagata,  joukohama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101273,http://data.gbif.org/ws/rest/occurrence/get?key=238101273
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17720,Specimen,,53:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391300910,http://data.gbif.org/ws/rest/occurrence/get?key=391300910
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63194,Specimen,,53:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Takayama-mura, Maki.",Kami-takai-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/391300986,http://data.gbif.org/ws/rest/occurrence/get?key=391300986
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62841,Specimen,,53:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Togakushi-mura, Mt. Togakushi-yama.",Kamiminochi-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391301033,http://data.gbif.org/ws/rest/occurrence/get?key=391301033
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2064,Specimen,,53:50.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Kawakami-guchi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238101274,http://data.gbif.org/ws/rest/occurrence/get?key=238101274
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17771,Specimen,,53:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,CELASTRACEAE,Tripterygium,Japan,Japan,"Inawashiro-machi, Yamagata, Jyougo, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391300919,http://data.gbif.org/ws/rest/occurrence/get?key=391300919
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009776,Specimen,,23:51.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150814,http://data.gbif.org/ws/rest/occurrence/get?key=150150814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021465,Specimen,,23:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150942,http://data.gbif.org/ws/rest/occurrence/get?key=150150942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030768,Specimen,,23:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,1438.6,,,http://data.gbif.org/occurrences/150150963,http://data.gbif.org/ws/rest/occurrence/get?key=150150963
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009770,Specimen,,23:51.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150812,http://data.gbif.org/ws/rest/occurrence/get?key=150150812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009775,Specimen,,23:51.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150813,http://data.gbif.org/ws/rest/occurrence/get?key=150150813
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP021466,Specimen,,23:52.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Celastraceae,Tripterygium,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150150943,http://data.gbif.org/ws/rest/occurrence/get?key=150150943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019373,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yabu-gun, Sekinomiya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216801,http://data.gbif.org/ws/rest/occurrence/get?key=204216801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149739,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Shioya-gun, Kuriyama-mura",,Pref. Tochigi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216665,http://data.gbif.org/ws/rest/occurrence/get?key=204216665
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148294,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Mima-gun, Ichiu-son",,Pref. Tokushima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216661,http://data.gbif.org/ws/rest/occurrence/get?key=204216661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067887,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Fukui:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216669,http://data.gbif.org/ws/rest/occurrence/get?key=204216669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067708,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216650,http://data.gbif.org/ws/rest/occurrence/get?key=204216650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076525,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216635,http://data.gbif.org/ws/rest/occurrence/get?key=204216635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146908,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216667,http://data.gbif.org/ws/rest/occurrence/get?key=204216667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067709,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216651,http://data.gbif.org/ws/rest/occurrence/get?key=204216651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046876,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yoshino-gun, Kamikitayama-mura",,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216666,http://data.gbif.org/ws/rest/occurrence/get?key=204216666
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115424,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Takaoka-gun, Higashitsuno-mura",,Pref. Kochi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216642,http://data.gbif.org/ws/rest/occurrence/get?key=204216642
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-068081,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Higashitagawa-gun, Kushibiki-cho",,Pref. Yamagata:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216637,http://data.gbif.org/ws/rest/occurrence/get?key=204216637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016168,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,Yabu-gun,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216799,http://data.gbif.org/ws/rest/occurrence/get?key=204216799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115452,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Naka-gun, Kisawa-son, Kamatani",,Pref. Tokushima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216658,http://data.gbif.org/ws/rest/occurrence/get?key=204216658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076526,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Yabu-gun, Oya-cho",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216636,http://data.gbif.org/ws/rest/occurrence/get?key=204216636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069662,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Ishilkawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216610,http://data.gbif.org/ws/rest/occurrence/get?key=204216610
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080492,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Fukui:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216671,http://data.gbif.org/ws/rest/occurrence/get?key=204216671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067258,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Ishikawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216649,http://data.gbif.org/ws/rest/occurrence/get?key=204216649
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080491,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Fukui:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216670,http://data.gbif.org/ws/rest/occurrence/get?key=204216670
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-014461,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,,,Pref. Nara:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216668,http://data.gbif.org/ws/rest/occurrence/get?key=204216668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013784,Specimen,,29:31.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,Yabu-gun,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216798,http://data.gbif.org/ws/rest/occurrence/get?key=204216798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148323,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Miyosi-gun, Higashiiyayama-son",,Pref. Tokushima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216657,http://data.gbif.org/ws/rest/occurrence/get?key=204216657
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121698,Specimen,,29:30.0,,,Tripterygium regelii Sprague et Takeda,Sprague et Takeda,Tripterygium regelii Sprague & Takeda,Plantae,,,,Celastraceae,Celastraceae,JAPAN,Japan,,"Tosa-gun, Hongawa-mura",,Pref. Kochi:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204216644,http://data.gbif.org/ws/rest/occurrence/get?key=204216644
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148625,Specimen,,04:51.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143975383,http://data.gbif.org/ws/rest/occurrence/get?key=143975383
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11230,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143974764,http://data.gbif.org/ws/rest/occurrence/get?key=143974764
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175531,Specimen,,04:52.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.269,,44593,82,,,,,,,http://data.gbif.org/occurrences/143975639,http://data.gbif.org/ws/rest/occurrence/get?key=143975639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11234,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974768,http://data.gbif.org/ws/rest/occurrence/get?key=143974768
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11236,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974770,http://data.gbif.org/ws/rest/occurrence/get?key=143974770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11232,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143974766,http://data.gbif.org/ws/rest/occurrence/get?key=143974766
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,50988,Specimen,,04:51.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143975295,http://data.gbif.org/ws/rest/occurrence/get?key=143975295
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,148627,Specimen,,04:51.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7625,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143975384,http://data.gbif.org/ws/rest/occurrence/get?key=143975384
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11235,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.031,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974769,http://data.gbif.org/ws/rest/occurrence/get?key=143974769
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11233,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,133.019,,44593,40,,,,,,,http://data.gbif.org/occurrences/143974767,http://data.gbif.org/ws/rest/occurrence/get?key=143974767
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,11231,Specimen,,04:50.0,,,Tripterygium regelii Sprague et Takeda,,Tripterygium regelii Sprague & Takeda,Plantae,,,Celastrales,Celastraceae,Tripterygium,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7458,133.356,,44593,73,,,,,,,http://data.gbif.org/occurrences/143974765,http://data.gbif.org/ws/rest/occurrence/get?key=143974765
