Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15503,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219128,http://data.gbif.org/ws/rest/occurrence/get?key=296219128
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38896,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219143,http://data.gbif.org/ws/rest/occurrence/get?key=296219143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38900,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219074,http://data.gbif.org/ws/rest/occurrence/get?key=296219074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55163,Specimen,,42:15.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Miyagawamura,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033227,http://data.gbif.org/ws/rest/occurrence/get?key=624033227
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14925,Specimen,,42:15.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033224,http://data.gbif.org/ws/rest/occurrence/get?key=624033224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46266,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219105,http://data.gbif.org/ws/rest/occurrence/get?key=296219105
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14927,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219079,http://data.gbif.org/ws/rest/occurrence/get?key=296219079
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46267,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Imaizumi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219106,http://data.gbif.org/ws/rest/occurrence/get?key=296219106
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38898,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Yuze Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219130,http://data.gbif.org/ws/rest/occurrence/get?key=296219130
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14930,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219119,http://data.gbif.org/ws/rest/occurrence/get?key=296219119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14931,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219121,http://data.gbif.org/ws/rest/occurrence/get?key=296219121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38897,Specimen,,42:15.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Gando-ko lake,Tamayamamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033225,http://data.gbif.org/ws/rest/occurrence/get?key=624033225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14928,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219080,http://data.gbif.org/ws/rest/occurrence/get?key=296219080
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14926,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hizesawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219078,http://data.gbif.org/ws/rest/occurrence/get?key=296219078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14924,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219075,http://data.gbif.org/ws/rest/occurrence/get?key=296219075
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43225,Specimen,,42:15.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Junishin-rindo,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033226,http://data.gbif.org/ws/rest/occurrence/get?key=624033226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15499,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hizesawa Fuketsu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219122,http://data.gbif.org/ws/rest/occurrence/get?key=296219122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14929,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Hanawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219085,http://data.gbif.org/ws/rest/occurrence/get?key=296219085
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38901,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219101,http://data.gbif.org/ws/rest/occurrence/get?key=296219101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38899,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Oyu Kuromoriyama,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219072,http://data.gbif.org/ws/rest/occurrence/get?key=296219072
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46264,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,Kanpuzan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219120,http://data.gbif.org/ws/rest/occurrence/get?key=296219120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,14922,Specimen,,42:13.0,,,Seseli libanotis (L.) K.Koch subsp. japonica (H.Boissieu) H.Hara,(L.) K.Koch,Seseli libanotis subsp. japonica (H.Boissieu) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Seseli,Japan,Japan,A40,Minamiakita-gun Ogatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296219071,http://data.gbif.org/ws/rest/occurrence/get?key=296219071
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,38555,Specimen,,58:43.0,,,Seseli libanotis (L.) Koch  ssp. japonica (H.Boiss.) Hara,(L.) Koch,Seseli libanotis subsp. japonica (H.Boiss.) Hara,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042623,http://data.gbif.org/ws/rest/occurrence/get?key=624042623
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,36561,Specimen,,58:42.0,,,Seseli libanotis (L.) Koch  ssp. japonica (H.Boiss.) Hara,(L.) Koch,Seseli libanotis subsp. japonica (H.Boiss.) Hara,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Seseli,Japan,Japan,,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624042320,http://data.gbif.org/ws/rest/occurrence/get?key=624042320
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21693,Specimen,,24:21.0,,,Seseli ugoensis Koidz.,Koidz.,Seseli ugoensis Koidz.,Plantae,,,,Apiaceae,Seseli,Japan,Japan,Jozan-kei Valley,Sapporo,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170676,http://data.gbif.org/ws/rest/occurrence/get?key=295170676
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20956,Specimen,,24:21.0,,,Seseli ugoensis Koidz.,Koidz.,Seseli ugoensis Koidz.,Plantae,,,,Apiaceae,Seseli,Japan,Japan,,Sakata-gun Ibuki-mura,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170673,http://data.gbif.org/ws/rest/occurrence/get?key=295170673
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6738,Specimen,,24:20.0,,,Seseli ugoensis Koidz.,Koidz.,Seseli ugoensis Koidz.,Plantae,,,,Apiaceae,Seseli,Japan,Japan,Mt. Ibuki-san,,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295170579,http://data.gbif.org/ws/rest/occurrence/get?key=295170579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79133,Specimen,,24:23.0,,,Seseli ugoensis Koidz.,,Seseli ugoensis Koidz.,Plantae,,,,Apiaceae,Seseli,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171108,http://data.gbif.org/ws/rest/occurrence/get?key=295171108
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA70342,Specimen,,24:23.0,,,Seseli ugoensis Koidz.,,Seseli ugoensis Koidz.,Plantae,,,,Apiaceae,Seseli,Japan,Japan,Mt. Ibuki-san,,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295171056,http://data.gbif.org/ws/rest/occurrence/get?key=295171056

