Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3542,Specimen,,48:44.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,35.9407,140.55,,45320,95,,,,,,,http://data.gbif.org/occurrences/287498864,http://data.gbif.org/ws/rest/occurrence/get?key=287498864
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1494,Specimen,,03:37.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280077,http://data.gbif.org/ws/rest/occurrence/get?key=354280077
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,69836,Specimen,,03:34.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,,Susaki City,,Pref. Kochi,Eastern Asia,Japan,33.4375,133.406,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965040,http://data.gbif.org/ws/rest/occurrence/get?key=143965040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3543,Specimen,,48:44.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,35.9407,140.55,,45320,95,,,,,,,http://data.gbif.org/occurrences/287498866,http://data.gbif.org/ws/rest/occurrence/get?key=287498866
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,69848,Specimen,,03:34.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4625,133.494,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965042,http://data.gbif.org/ws/rest/occurrence/get?key=143965042
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,92608,Specimen,,03:37.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,Itako,Namegata-gun Itakomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280076,http://data.gbif.org/ws/rest/occurrence/get?key=354280076
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175614,Specimen,,03:36.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,,Haruno Town,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.469,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965428,http://data.gbif.org/ws/rest/occurrence/get?key=143965428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167640,Specimen,,03:35.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,,Tosa City,,Pref. Kochi,Eastern Asia,Japan,33.4875,133.406,,44593,44,,,,,,,http://data.gbif.org/occurrences/143965229,http://data.gbif.org/ws/rest/occurrence/get?key=143965229
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,21763,Specimen,,19:04.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Kitakatsuragi-gun Koryocho,,Nara,Eastern Asia,Japan,34.5508,135.742,,44955,57,,,,,,,http://data.gbif.org/occurrences/204377886,http://data.gbif.org/ws/rest/occurrence/get?key=204377886
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,246310,Specimen,,19:04.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Uda-gun Haibaracho,,Nara,Eastern Asia,Japan,34.5071,135.957,,44955,59,,,,,,,http://data.gbif.org/occurrences/204377885,http://data.gbif.org/ws/rest/occurrence/get?key=204377885
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6521,Specimen,,45:40.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400130,http://data.gbif.org/ws/rest/occurrence/get?key=287400130
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6513,Specimen,,45:40.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400129,http://data.gbif.org/ws/rest/occurrence/get?key=287400129
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3210,Specimen,,45:39.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397942,http://data.gbif.org/ws/rest/occurrence/get?key=204397942
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6509,Specimen,,45:40.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,Helobiae,Hydrocharitaceae,Egeria,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400127,http://data.gbif.org/ws/rest/occurrence/get?key=287400127
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70586,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330161,http://data.gbif.org/ws/rest/occurrence/get?key=295330161
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33912,Specimen,,15:13.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Miyayama,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,35.3792,139.394,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236620,http://data.gbif.org/ws/rest/occurrence/get?key=188236620
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33909,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729706,http://data.gbif.org/ws/rest/occurrence/get?key=385729706
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,83062,Specimen,,15:16.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729977,http://data.gbif.org/ws/rest/occurrence/get?key=385729977
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74474,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729758,http://data.gbif.org/ws/rest/occurrence/get?key=385729758
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74495,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729760,http://data.gbif.org/ws/rest/occurrence/get?key=385729760
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71377,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330174,http://data.gbif.org/ws/rest/occurrence/get?key=295330174
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33906,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330106,http://data.gbif.org/ws/rest/occurrence/get?key=295330106
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33910,Specimen,,15:13.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Hagisono,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,35.3458,139.381,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236618,http://data.gbif.org/ws/rest/occurrence/get?key=188236618
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73852,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729753,http://data.gbif.org/ws/rest/occurrence/get?key=385729753
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33911,Specimen,,15:13.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,35.3208,139.331,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236619,http://data.gbif.org/ws/rest/occurrence/get?key=188236619
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31071,Specimen,,42:54.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Spermatophyta,,,HYDROCHARITACEAE,Egeria,Japan,Japan,"Kawashiri,Shiroyama-cho,Sagamihara-city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387673037,http://data.gbif.org/ws/rest/occurrence/get?key=387673037
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79111,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729876,http://data.gbif.org/ws/rest/occurrence/get?key=385729876
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33907,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330107,http://data.gbif.org/ws/rest/occurrence/get?key=295330107
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71378,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330175,http://data.gbif.org/ws/rest/occurrence/get?key=295330175
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37711,Specimen,,15:13.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Shimokasuya,Isehara-shi,,Kanagawa,Eastern Asia,Japan,35.4042,139.331,,45319,43,,,,,,,http://data.gbif.org/occurrences/188236630,http://data.gbif.org/ws/rest/occurrence/get?key=188236630
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81331,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729926,http://data.gbif.org/ws/rest/occurrence/get?key=385729926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74832,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729769,http://data.gbif.org/ws/rest/occurrence/get?key=385729769
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33905,Specimen,,15:13.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,HYDROCHARITACEAE,Egeria,Japan,Japan,Shinomiya,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,35.3542,139.369,,45319,33,,,,,,,http://data.gbif.org/occurrences/188236617,http://data.gbif.org/ws/rest/occurrence/get?key=188236617
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33908,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330108,http://data.gbif.org/ws/rest/occurrence/get?key=295330108
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14654,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329954,http://data.gbif.org/ws/rest/occurrence/get?key=295329954
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79206,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729879,http://data.gbif.org/ws/rest/occurrence/get?key=385729879
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76238,Specimen,,15:15.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,,,,Hydrocharitaceae,Egeria,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729826,http://data.gbif.org/ws/rest/occurrence/get?key=385729826
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,71376,Specimen,,15:14.0,,,Egeria densa Planch.,Planch.,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Egeria,Japan,Japan,,Koza-gun Samukawamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330173,http://data.gbif.org/ws/rest/occurrence/get?key=295330173
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059223,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6157,139.466,,45319,64,,,,,,,http://data.gbif.org/occurrences/295891880,http://data.gbif.org/ws/rest/occurrence/get?key=295891880
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0101665,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Kawasaki-shi, Asao-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.5727,139.516,,45319,55,,,,,,,http://data.gbif.org/occurrences/295893021,http://data.gbif.org/ws/rest/occurrence/get?key=295893021
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015988,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Mitaka-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822939,http://data.gbif.org/ws/rest/occurrence/get?key=388822939
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163523,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/388823349,http://data.gbif.org/ws/rest/occurrence/get?key=388823349
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129518,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/388823278,http://data.gbif.org/ws/rest/occurrence/get?key=388823278
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015984,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Kokubunji-shi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388822936,http://data.gbif.org/ws/rest/occurrence/get?key=388822936
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0115655,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823158,http://data.gbif.org/ws/rest/occurrence/get?key=388823158
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059228,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2575,139.178,,45319,21,,,,,,,http://data.gbif.org/occurrences/295891893,http://data.gbif.org/ws/rest/occurrence/get?key=295891893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059234,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295891907,http://data.gbif.org/ws/rest/occurrence/get?key=295891907
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059236,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4324,139.341,,45319,43,,,,,,,http://data.gbif.org/occurrences/295891912,http://data.gbif.org/ws/rest/occurrence/get?key=295891912
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059229,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3074,139.141,,45319,31,,,,,,,http://data.gbif.org/occurrences/295891896,http://data.gbif.org/ws/rest/occurrence/get?key=295891896
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106125,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823080,http://data.gbif.org/ws/rest/occurrence/get?key=388823080
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0163818,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Yokohama-shi, Sakae-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823351,http://data.gbif.org/ws/rest/occurrence/get?key=388823351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059222,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5491,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295891878,http://data.gbif.org/ws/rest/occurrence/get?key=295891878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059233,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295891905,http://data.gbif.org/ws/rest/occurrence/get?key=295891905
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0015989,Specimen,,25:42.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,"Kawasaki-shi, Tama-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.6241,139.566,,45319,65,,,,,,,http://data.gbif.org/occurrences/295892827,http://data.gbif.org/ws/rest/occurrence/get?key=295892827
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1102631,Specimen,,25:41.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/295892739,http://data.gbif.org/ws/rest/occurrence/get?key=295892739
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1059224,Specimen,,25:40.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.291,,45319,42,,,,,,,http://data.gbif.org/occurrences/295891883,http://data.gbif.org/ws/rest/occurrence/get?key=295891883
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0109535,Specimen,,25:43.0,,,Egeria densa Planch.,,Egeria densa Planch.,Plantae,Angiospermae,Monocotyledoneae,,HYDROCHARITACEAE,Egeria,Japan,Japan,,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388823103,http://data.gbif.org/ws/rest/occurrence/get?key=388823103
