Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0114384,Specimen,,31:39.0,,,Taraxacum laevigatum (Willd.) DC.,,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872123,http://data.gbif.org/ws/rest/occurrence/get?key=388872123
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0150592,Specimen,,31:39.0,,,Taraxacum laevigatum (Willd.) DC.,,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Tsukui-gun, Shiroyama-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872262,http://data.gbif.org/ws/rest/occurrence/get?key=388872262
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0118157,Specimen,,31:39.0,,,Taraxacum laevigatum (Willd.) DC.,,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,ASTERACEAE (COMPOSITAE),Taraxacum,Japan,Japan,,"Kawasaki-shi,, Kawasaki-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388872162,http://data.gbif.org/ws/rest/occurrence/get?key=388872162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3533,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hadachi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741602,http://data.gbif.org/ws/rest/occurrence/get?key=237741602
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35878,Specimen,,42:27.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741969,http://data.gbif.org/ws/rest/occurrence/get?key=237741969
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7747,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741638,http://data.gbif.org/ws/rest/occurrence/get?key=237741638
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3534,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741603,http://data.gbif.org/ws/rest/occurrence/get?key=237741603
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3532,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Hadachi,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741601,http://data.gbif.org/ws/rest/occurrence/get?key=237741601
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3530,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741599,http://data.gbif.org/ws/rest/occurrence/get?key=237741599
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35880,Specimen,,42:27.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741970,http://data.gbif.org/ws/rest/occurrence/get?key=237741970
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3531,Specimen,,42:26.0,,,Taraxacum laevigatum (Willd.) DC.,(Willd.) DC.,Taraxacum laevigatum (Willd.) DC.,Plantae,Angiospermae,Dicotyledoneae,,Asteraceae,Taraxacum,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237741600,http://data.gbif.org/ws/rest/occurrence/get?key=237741600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126137,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222935,http://data.gbif.org/ws/rest/occurrence/get?key=43222935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126133,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.0387,133.032,,44593,0,,,,,,,http://data.gbif.org/occurrences/43222943,http://data.gbif.org/ws/rest/occurrence/get?key=43222943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126164,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5592,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222909,http://data.gbif.org/ws/rest/occurrence/get?key=43222909
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126138,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5599,133.529,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222938,http://data.gbif.org/ws/rest/occurrence/get?key=43222938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126134,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.539,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222925,http://data.gbif.org/ws/rest/occurrence/get?key=43222925
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126139,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222941,http://data.gbif.org/ws/rest/occurrence/get?key=43222941
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126163,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5592,133.551,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222911,http://data.gbif.org/ws/rest/occurrence/get?key=43222911
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126135,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222928,http://data.gbif.org/ws/rest/occurrence/get?key=43222928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126132,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222946,http://data.gbif.org/ws/rest/occurrence/get?key=43222946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126136,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5643,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222931,http://data.gbif.org/ws/rest/occurrence/get?key=43222931
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP126131,Specimen,,23:45.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Taraxacum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43222950,http://data.gbif.org/ws/rest/occurrence/get?key=43222950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188204,Specimen,,29:15.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,"Ginzan, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,140,200,,http://data.gbif.org/occurrences/177384841,http://data.gbif.org/ws/rest/occurrence/get?key=177384841
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-208634,Specimen,,29:15.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,"Sasao, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177384842,http://data.gbif.org/ws/rest/occurrence/get?key=177384842
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106636,Specimen,,54:33.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847182,http://data.gbif.org/ws/rest/occurrence/get?key=381847182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,5560,Specimen,,54:30.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Compositae,Taraxacum,Japan,Japan,,Hitachinaka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/381846692,http://data.gbif.org/ws/rest/occurrence/get?key=381846692
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,106635,Specimen,,54:33.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Taraxacum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381847181,http://data.gbif.org/ws/rest/occurrence/get?key=381847181
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81049,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294920,http://data.gbif.org/ws/rest/occurrence/get?key=204294920
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7151,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847731,http://data.gbif.org/ws/rest/occurrence/get?key=148847731
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93851,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294843,http://data.gbif.org/ws/rest/occurrence/get?key=204294843
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87786,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806821,http://data.gbif.org/ws/rest/occurrence/get?key=395806821
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125835,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294979,http://data.gbif.org/ws/rest/occurrence/get?key=204294979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt129714,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Yoshinaga-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295107,http://data.gbif.org/ws/rest/occurrence/get?key=204295107
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107927,Specimen,,19:11.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806876,http://data.gbif.org/ws/rest/occurrence/get?key=395806876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40925,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Mizushimaaobacho,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847845,http://data.gbif.org/ws/rest/occurrence/get?key=148847845
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86180,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806816,http://data.gbif.org/ws/rest/occurrence/get?key=395806816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt83336,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Hinase-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295096,http://data.gbif.org/ws/rest/occurrence/get?key=204295096
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57016,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848123,http://data.gbif.org/ws/rest/occurrence/get?key=148848123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115684,Specimen,,19:11.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806907,http://data.gbif.org/ws/rest/occurrence/get?key=395806907
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82745,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295050,http://data.gbif.org/ws/rest/occurrence/get?key=204295050
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95384,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294749,http://data.gbif.org/ws/rest/occurrence/get?key=204294749
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75492,Specimen,,19:07.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178775,http://data.gbif.org/ws/rest/occurrence/get?key=43178775
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75493,Specimen,,19:07.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178778,http://data.gbif.org/ws/rest/occurrence/get?key=43178778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67217,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Inujima Isl.,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848157,http://data.gbif.org/ws/rest/occurrence/get?key=148848157
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt67277,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294734,http://data.gbif.org/ws/rest/occurrence/get?key=204294734
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38402,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848041,http://data.gbif.org/ws/rest/occurrence/get?key=148848041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95376,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294748,http://data.gbif.org/ws/rest/occurrence/get?key=204294748
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt152832,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295029,http://data.gbif.org/ws/rest/occurrence/get?key=204295029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115185,Specimen,,19:11.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395806905,http://data.gbif.org/ws/rest/occurrence/get?key=395806905
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75494,Specimen,,19:07.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,,Compositae,Taraxacum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178779,http://data.gbif.org/ws/rest/occurrence/get?key=43178779
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,10800,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148847754,http://data.gbif.org/ws/rest/occurrence/get?key=148847754
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111519,Specimen,,19:09.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295015,http://data.gbif.org/ws/rest/occurrence/get?key=204295015
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126966,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295220,http://data.gbif.org/ws/rest/occurrence/get?key=204295220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159668,Specimen,,19:10.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204295127,http://data.gbif.org/ws/rest/occurrence/get?key=204295127
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt109721,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,DC.,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204294700,http://data.gbif.org/ws/rest/occurrence/get?key=204294700
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43461,Specimen,,19:08.0,,,Taraxacum laevigatum DC.,,Taraxacum laevigatum DC.,Plantae,,,Campanulales,Compositae,Taraxacum,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848099,http://data.gbif.org/ws/rest/occurrence/get?key=148848099
