Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014858,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,Ameyama,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992602,http://data.gbif.org/ws/rest/occurrence/get?key=187992602
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014860,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992606,http://data.gbif.org/ws/rest/occurrence/get?key=187992606
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014863,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992613,http://data.gbif.org/ws/rest/occurrence/get?key=187992613
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0023251,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916589,http://data.gbif.org/ws/rest/occurrence/get?key=295916589
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079767,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916649,http://data.gbif.org/ws/rest/occurrence/get?key=295916649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124414,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838619,http://data.gbif.org/ws/rest/occurrence/get?key=388838619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124413,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838618,http://data.gbif.org/ws/rest/occurrence/get?key=388838618
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014853,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992592,http://data.gbif.org/ws/rest/occurrence/get?key=187992592
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081157,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916668,http://data.gbif.org/ws/rest/occurrence/get?key=295916668
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081155,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916666,http://data.gbif.org/ws/rest/occurrence/get?key=295916666
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014851,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992588,http://data.gbif.org/ws/rest/occurrence/get?key=187992588
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014867,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2908,139.003,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992621,http://data.gbif.org/ws/rest/occurrence/get?key=187992621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014864,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.166,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992615,http://data.gbif.org/ws/rest/occurrence/get?key=187992615
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0079766,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916648,http://data.gbif.org/ws/rest/occurrence/get?key=295916648
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014855,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2241,139.028,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992596,http://data.gbif.org/ws/rest/occurrence/get?key=187992596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014866,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,Koyama,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/187992619,http://data.gbif.org/ws/rest/occurrence/get?key=187992619
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0024380,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916590,http://data.gbif.org/ws/rest/occurrence/get?key=295916590
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014848,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.091,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992583,http://data.gbif.org/ws/rest/occurrence/get?key=187992583
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154130,Specimen,,27:38.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,Minamiashigara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838649,http://data.gbif.org/ws/rest/occurrence/get?key=388838649
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154112,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838646,http://data.gbif.org/ws/rest/occurrence/get?key=388838646
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014846,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.066,,45319,40,,,,,,,http://data.gbif.org/occurrences/187992579,http://data.gbif.org/ws/rest/occurrence/get?key=187992579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001934,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916572,http://data.gbif.org/ws/rest/occurrence/get?key=295916572
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148112,Specimen,,27:37.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,Fujiyoshida-shi,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,1280,,,http://data.gbif.org/occurrences/388838639,http://data.gbif.org/ws/rest/occurrence/get?key=388838639
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1108106,Specimen,,27:35.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.103,,45319,41,,,,,,,http://data.gbif.org/occurrences/295916561,http://data.gbif.org/ws/rest/occurrence/get?key=295916561
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014865,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,Yakeyama,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/187992617,http://data.gbif.org/ws/rest/occurrence/get?key=187992617
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014857,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.116,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992600,http://data.gbif.org/ws/rest/occurrence/get?key=187992600
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0065098,Specimen,,27:36.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.2324,139.016,,45319,20,,,,,,,http://data.gbif.org/occurrences/295916644,http://data.gbif.org/ws/rest/occurrence/get?key=295916644
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1014868,Specimen,,27:33.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.128,,45319,41,,,,,,,http://data.gbif.org/occurrences/187992623,http://data.gbif.org/ws/rest/occurrence/get?key=187992623
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154131,Specimen,,27:38.0,,,Leucothoe grayana Maxim. var. venosa Nakai,,Leucothoe grayana var. venosa Nakai,Plantae,Angiospermae,Dicotyledoneae,,ERICACEAE,Leucothoe,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838650,http://data.gbif.org/ws/rest/occurrence/get?key=388838650

