Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44064,Specimen,,53:14.0,,,Poa annua L.,L.,Poa annua L.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Poa,Japan,Japan,,Yuuki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,33,,,http://data.gbif.org/occurrences/381831315,http://data.gbif.org/ws/rest/occurrence/get?key=381831315
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15732,Specimen,,04:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Poaceae,Poa,Japan,Japan,,Sakawa Town,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.269,,44593,42,,,,,,,http://data.gbif.org/occurrences/143970621,http://data.gbif.org/ws/rest/occurrence/get?key=143970621
Missouri Botanical Garden,Missouri Botanical Garden,,"Arimoto , S.",s.n.,,,00:00.0,MO,Tropicos,923283,Specimen,,09:22.0,,,Poa annua L.,L.,Poa annua L.,,,,,Poaceae,Poa,Japan,Japan,Hondo: Mimasaka,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/321840149,http://data.gbif.org/ws/rest/occurrence/get?key=321840149
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864040,Specimen,,42:42.0,"Henrard, J.T.",,Poa annua L.,,Poa annua L.,,,,,Gramineae,Poa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298478212,http://data.gbif.org/ws/rest/occurrence/get?key=298478212
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,996a,,,L,L,1094414,Specimen,,42:42.0,"Nannfeldt, J.A.F.",,Poa annua L.,,Poa annua L.,,,,,Gramineae,Poa,Japan,Japan,Tokyo,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298478597,http://data.gbif.org/ws/rest/occurrence/get?key=298478597
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1094413,Specimen,,42:42.0,"Nannfeldt, J.A.F.",,Poa annua L.,,Poa annua L.,,,,,Gramineae,Poa,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298478594,http://data.gbif.org/ws/rest/occurrence/get?key=298478594
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,77351,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimaajinokami,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845128,http://data.gbif.org/ws/rest/occurrence/get?key=148845128
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt68483,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285967,http://data.gbif.org/ws/rest/occurrence/get?key=204285967
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38685,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Gion,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845290,http://data.gbif.org/ws/rest/occurrence/get?key=148845290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,126734,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishiyamanouchi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845559,http://data.gbif.org/ws/rest/occurrence/get?key=148845559
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111156,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Osafune-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286332,http://data.gbif.org/ws/rest/occurrence/get?key=204286332
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60317,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845100,http://data.gbif.org/ws/rest/occurrence/get?key=148845100
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31036,Specimen,,17:15.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285914,http://data.gbif.org/ws/rest/occurrence/get?key=204285914
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt82608,Specimen,,17:15.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Funao-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285916,http://data.gbif.org/ws/rest/occurrence/get?key=204285916
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,30786,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nishinakashinden,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844978,http://data.gbif.org/ws/rest/occurrence/get?key=148844978
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148650,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788254,http://data.gbif.org/ws/rest/occurrence/get?key=395788254
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,80611,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Shoo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788071,http://data.gbif.org/ws/rest/occurrence/get?key=395788071
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168210,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788338,http://data.gbif.org/ws/rest/occurrence/get?key=395788338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118283,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286082,http://data.gbif.org/ws/rest/occurrence/get?key=204286082
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66917,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285965,http://data.gbif.org/ws/rest/occurrence/get?key=204285965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51704,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Tamashimaotoshima,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845081,http://data.gbif.org/ws/rest/occurrence/get?key=148845081
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt93744,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286325,http://data.gbif.org/ws/rest/occurrence/get?key=204286325
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81048,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yamate-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286206,http://data.gbif.org/ws/rest/occurrence/get?key=204286206
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt117020,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285954,http://data.gbif.org/ws/rest/occurrence/get?key=204285954
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95621,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Tamano-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286018,http://data.gbif.org/ws/rest/occurrence/get?key=204286018
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117487,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Asahi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788194,http://data.gbif.org/ws/rest/occurrence/get?key=395788194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41732,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kamashima Isl.,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845035,http://data.gbif.org/ws/rest/occurrence/get?key=148845035
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108199,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Seto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286479,http://data.gbif.org/ws/rest/occurrence/get?key=204286479
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8807,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844863,http://data.gbif.org/ws/rest/occurrence/get?key=148844863
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31037,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787963,http://data.gbif.org/ws/rest/occurrence/get?key=395787963
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt79340,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286517,http://data.gbif.org/ws/rest/occurrence/get?key=204286517
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169812,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788369,http://data.gbif.org/ws/rest/occurrence/get?key=395788369
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16395,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844901,http://data.gbif.org/ws/rest/occurrence/get?key=148844901
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41276,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845013,http://data.gbif.org/ws/rest/occurrence/get?key=148845013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114286,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788168,http://data.gbif.org/ws/rest/occurrence/get?key=395788168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95570,Specimen,,17:15.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285935,http://data.gbif.org/ws/rest/occurrence/get?key=204285935
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt80547,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286204,http://data.gbif.org/ws/rest/occurrence/get?key=204286204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95679,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kumayama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286477,http://data.gbif.org/ws/rest/occurrence/get?key=204286477
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14464,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Kasuyamamaruike,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844893,http://data.gbif.org/ws/rest/occurrence/get?key=148844893
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt95372,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285988,http://data.gbif.org/ws/rest/occurrence/get?key=204285988
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt81541,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286526,http://data.gbif.org/ws/rest/occurrence/get?key=204286526
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,114347,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788173,http://data.gbif.org/ws/rest/occurrence/get?key=395788173
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,57957,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788014,http://data.gbif.org/ws/rest/occurrence/get?key=395788014
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,31068,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787965,http://data.gbif.org/ws/rest/occurrence/get?key=395787965
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt126778,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285990,http://data.gbif.org/ws/rest/occurrence/get?key=204285990
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,113769,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788161,http://data.gbif.org/ws/rest/occurrence/get?key=395788161
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,164098,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788301,http://data.gbif.org/ws/rest/occurrence/get?key=395788301
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7216,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Tsurugatayama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148844835,http://data.gbif.org/ws/rest/occurrence/get?key=148844835
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,117332,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Sakuto-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788192,http://data.gbif.org/ws/rest/occurrence/get?key=395788192
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160110,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788283,http://data.gbif.org/ws/rest/occurrence/get?key=395788283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38516,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Mt. Shinogoseryunokuchi-yama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845283,http://data.gbif.org/ws/rest/occurrence/get?key=148845283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt111196,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285943,http://data.gbif.org/ws/rest/occurrence/get?key=204285943
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt118808,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286084,http://data.gbif.org/ws/rest/occurrence/get?key=204286084
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138525,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788231,http://data.gbif.org/ws/rest/occurrence/get?key=395788231
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40678,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Nagaoka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845421,http://data.gbif.org/ws/rest/occurrence/get?key=148845421
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,137763,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Hashimamukaiyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845165,http://data.gbif.org/ws/rest/occurrence/get?key=148845165
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63704,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788041,http://data.gbif.org/ws/rest/occurrence/get?key=395788041
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97794,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Akasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286478,http://data.gbif.org/ws/rest/occurrence/get?key=204286478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161743,Specimen,,17:18.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395788291,http://data.gbif.org/ws/rest/occurrence/get?key=395788291
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66982,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285966,http://data.gbif.org/ws/rest/occurrence/get?key=204285966
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92159,Specimen,,17:15.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285927,http://data.gbif.org/ws/rest/occurrence/get?key=204285927
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt115822,Specimen,,17:16.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204286132,http://data.gbif.org/ws/rest/occurrence/get?key=204286132
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92446,Specimen,,17:15.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Konko-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204285928,http://data.gbif.org/ws/rest/occurrence/get?key=204285928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,38395,Specimen,,17:15.0,,,Poa annua L.,,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148845282,http://data.gbif.org/ws/rest/occurrence/get?key=148845282
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35087,Specimen,,17:17.0,,,Poa annua L.,L.,Poa annua L.,Plantae,,,Graminales,Gramineae,Poa,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395787970,http://data.gbif.org/ws/rest/occurrence/get?key=395787970
