Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46673,Specimen,,03:34.0,,,Elatostema japonicum Wedd. var. majus (Maxim.) H.Nakai et H.Ohashi,,Elatostema japonicum var. majus (Maxim.) H.Nakai & H.Ohashi,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Aki City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.894,,44593,58,,,,,,,http://data.gbif.org/occurrences/143965006,http://data.gbif.org/ws/rest/occurrence/get?key=143965006
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5961,Specimen,,03:32.0,,,Elatostema japonicum Wedd. var. majus (Maxim.) H.Nakai et H.Ohashi,,Elatostema japonicum var. majus (Maxim.) H.Nakai & H.Ohashi,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5625,133.069,,44593,50,,,,800,,,http://data.gbif.org/occurrences/143964507,http://data.gbif.org/ws/rest/occurrence/get?key=143964507
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171094,Specimen,,03:35.0,,,Elatostema japonicum Wedd. var. majus (Maxim.) H.Nakai et H.Ohashi,,Elatostema japonicum var. majus (Maxim.) H.Nakai & H.Ohashi,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.8042,133.969,,44593,89,,,,,,,http://data.gbif.org/occurrences/143965279,http://data.gbif.org/ws/rest/occurrence/get?key=143965279
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,5965,Specimen,,03:32.0,,,Elatostema japonicum Wedd. var. majus (Maxim.) H.Nakai et H.Ohashi,,Elatostema japonicum var. majus (Maxim.) H.Nakai & H.Ohashi,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.731,,44593,87,,,,,,,http://data.gbif.org/occurrences/143964511,http://data.gbif.org/ws/rest/occurrence/get?key=143964511
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46370,Specimen,,03:34.0,,,Elatostema japonicum Wedd. var. majus (Maxim.) H.Nakai et H.Ohashi,,Elatostema japonicum var. majus (Maxim.) H.Nakai & H.Ohashi,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Agawa Village,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.069,,44593,50,,,,,,,http://data.gbif.org/occurrences/143964995,http://data.gbif.org/ws/rest/occurrence/get?key=143964995
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191446,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Gose-shi,,Nara,Eastern Asia,Japan,34.4429,135.733,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377490,http://data.gbif.org/ws/rest/occurrence/get?key=204377490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,155385,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kurotakimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377483,http://data.gbif.org/ws/rest/occurrence/get?key=204377483
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243076,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377485,http://data.gbif.org/ws/rest/occurrence/get?key=204377485
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,66340,Specimen,,19:08.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377493,http://data.gbif.org/ws/rest/occurrence/get?key=204377493
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191444,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377489,http://data.gbif.org/ws/rest/occurrence/get?key=204377489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240665,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377487,http://data.gbif.org/ws/rest/occurrence/get?key=204377487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,166921,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377484,http://data.gbif.org/ws/rest/occurrence/get?key=204377484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,191445,Specimen,,19:08.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Yoshinocho,,Nara,Eastern Asia,Japan,34.4044,135.875,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377492,http://data.gbif.org/ws/rest/occurrence/get?key=204377492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,11055,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Sakurai-shi,,Nara,Eastern Asia,Japan,34.4627,135.869,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377488,http://data.gbif.org/ws/rest/occurrence/get?key=204377488
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,100151,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377482,http://data.gbif.org/ws/rest/occurrence/get?key=204377482
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,65804,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377491,http://data.gbif.org/ws/rest/occurrence/get?key=204377491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240664,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Uda-gun Muromura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204377486,http://data.gbif.org/ws/rest/occurrence/get?key=204377486
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,241318,Specimen,,19:07.0,,,Elatostema japonicum Weddell var. majus (Maxim.) H. Nakai et H. Ohasil,Weddell,Elatostema japonicum var. majus (Maxim.) H. Nakai & H. Ohasil,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204377481,http://data.gbif.org/ws/rest/occurrence/get?key=204377481
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11055,Specimen,,19:09.0,,,Elatostema umbellatum Bl var. majus Maxim.,Bl,Elatostema umbellatum var. majus Maxim.,Plantae,,,,Urticaceae,Elatostema,Japan,Japan,,Sakurai-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132117,http://data.gbif.org/ws/rest/occurrence/get?key=295132117
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56732,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760199,http://data.gbif.org/ws/rest/occurrence/get?key=395760199
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51577,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760174,http://data.gbif.org/ws/rest/occurrence/get?key=395760174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63829,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760221,http://data.gbif.org/ws/rest/occurrence/get?key=395760221
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133142,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760404,http://data.gbif.org/ws/rest/occurrence/get?key=395760404
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,118425,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760367,http://data.gbif.org/ws/rest/occurrence/get?key=395760367
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,58014,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760204,http://data.gbif.org/ws/rest/occurrence/get?key=395760204
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,98669,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760326,http://data.gbif.org/ws/rest/occurrence/get?key=395760326
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3700,Specimen,,14:20.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204273056,http://data.gbif.org/ws/rest/occurrence/get?key=204273056
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89873,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760310,http://data.gbif.org/ws/rest/occurrence/get?key=395760310
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63594,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760220,http://data.gbif.org/ws/rest/occurrence/get?key=395760220
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,160125,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Maniwa-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760491,http://data.gbif.org/ws/rest/occurrence/get?key=395760491
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119932,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760374,http://data.gbif.org/ws/rest/occurrence/get?key=395760374
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68398,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760258,http://data.gbif.org/ws/rest/occurrence/get?key=395760258
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,35890,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760164,http://data.gbif.org/ws/rest/occurrence/get?key=395760164
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,85930,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760292,http://data.gbif.org/ws/rest/occurrence/get?key=395760292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102160,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760331,http://data.gbif.org/ws/rest/occurrence/get?key=395760331
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133831,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760408,http://data.gbif.org/ws/rest/occurrence/get?key=395760408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,43529,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760172,http://data.gbif.org/ws/rest/occurrence/get?key=395760172
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,115154,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760364,http://data.gbif.org/ws/rest/occurrence/get?key=395760364
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,120345,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760376,http://data.gbif.org/ws/rest/occurrence/get?key=395760376
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121482,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760382,http://data.gbif.org/ws/rest/occurrence/get?key=395760382
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155721,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760478,http://data.gbif.org/ws/rest/occurrence/get?key=395760478
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,169585,Specimen,,14:23.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760577,http://data.gbif.org/ws/rest/occurrence/get?key=395760577
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,153411,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760467,http://data.gbif.org/ws/rest/occurrence/get?key=395760467
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,56750,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shingo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760201,http://data.gbif.org/ws/rest/occurrence/get?key=395760201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,54827,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760193,http://data.gbif.org/ws/rest/occurrence/get?key=395760193
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,95114,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kamo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760321,http://data.gbif.org/ws/rest/occurrence/get?key=395760321
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,67390,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760247,http://data.gbif.org/ws/rest/occurrence/get?key=395760247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116863,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760366,http://data.gbif.org/ws/rest/occurrence/get?key=395760366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157945,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760483,http://data.gbif.org/ws/rest/occurrence/get?key=395760483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,3534,Specimen,,14:21.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760123,http://data.gbif.org/ws/rest/occurrence/get?key=395760123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,90541,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shoboku-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760313,http://data.gbif.org/ws/rest/occurrence/get?key=395760313
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,148717,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Okutsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760446,http://data.gbif.org/ws/rest/occurrence/get?key=395760446
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149386,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760450,http://data.gbif.org/ws/rest/occurrence/get?key=395760450
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,68945,Specimen,,14:22.0,,,Elatostema umbellatum Bl. var. majus Maxim.,Bl.,Elatostema umbellatum var. majus Maxim.,Plantae,,,Urticales,Urticaceae,Elatostema,Japan,Japan,,Shinjo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395760259,http://data.gbif.org/ws/rest/occurrence/get?key=395760259
