Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt157200,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298013,http://data.gbif.org/ws/rest/occurrence/get?key=204298013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63435,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190290,http://data.gbif.org/ws/rest/occurrence/get?key=43190290
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,161400,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813350,http://data.gbif.org/ws/rest/occurrence/get?key=395813350
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63430,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190270,http://data.gbif.org/ws/rest/occurrence/get?key=43190270
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63428,Specimen,,19:51.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190334,http://data.gbif.org/ws/rest/occurrence/get?key=43190334
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157268,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813337,http://data.gbif.org/ws/rest/occurrence/get?key=395813337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt15649,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298135,http://data.gbif.org/ws/rest/occurrence/get?key=204298135
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt96114,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298045,http://data.gbif.org/ws/rest/occurrence/get?key=204298045
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63424,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190252,http://data.gbif.org/ws/rest/occurrence/get?key=43190252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63438,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190306,http://data.gbif.org/ws/rest/occurrence/get?key=43190306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63426,Specimen,,19:51.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190322,http://data.gbif.org/ws/rest/occurrence/get?key=43190322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,97239,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tessei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813198,http://data.gbif.org/ws/rest/occurrence/get?key=395813198
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18237,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298137,http://data.gbif.org/ws/rest/occurrence/get?key=204298137
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt18240,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298139,http://data.gbif.org/ws/rest/occurrence/get?key=204298139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt26492,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298143,http://data.gbif.org/ws/rest/occurrence/get?key=204298143
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63434,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190285,http://data.gbif.org/ws/rest/occurrence/get?key=43190285
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,136735,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813281,http://data.gbif.org/ws/rest/occurrence/get?key=395813281
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt90188,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298040,http://data.gbif.org/ws/rest/occurrence/get?key=204298040
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63436,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190293,http://data.gbif.org/ws/rest/occurrence/get?key=43190293
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63429,Specimen,,19:51.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190341,http://data.gbif.org/ws/rest/occurrence/get?key=43190341
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63427,Specimen,,19:51.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190328,http://data.gbif.org/ws/rest/occurrence/get?key=43190328
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt27909,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298146,http://data.gbif.org/ws/rest/occurrence/get?key=204298146
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,105270,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813215,http://data.gbif.org/ws/rest/occurrence/get?key=395813215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt51568,Specimen,,19:52.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204298029,http://data.gbif.org/ws/rest/occurrence/get?key=204298029
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119545,Specimen,,19:54.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Katsuyama-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813244,http://data.gbif.org/ws/rest/occurrence/get?key=395813244
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63433,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190278,http://data.gbif.org/ws/rest/occurrence/get?key=43190278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,26003,Specimen,,19:53.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,Dipsacales,Caprifoliaceae,Weigela,Japan,Japan,,Tetta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395813026,http://data.gbif.org/ws/rest/occurrence/get?key=395813026
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,63431,Specimen,,19:50.0,,,Weigela floribunda (Sieb. et Zucc.) K.Koch,(Sieb. et Zucc.) K.Koch,Weigela floribunda (Sieb. & Zucc.) K.Koch,Plantae,,,,Caprifoliaceae,Weigela,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43190265,http://data.gbif.org/ws/rest/occurrence/get?key=43190265
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33762,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Ono Rindou,Suwarashi,Sagamiko cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387687616,http://data.gbif.org/ws/rest/occurrence/get?key=387687616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15033,Specimen,,44:21.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231295,http://data.gbif.org/ws/rest/occurrence/get?key=351231295
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28284,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Magime Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/351232022,http://data.gbif.org/ws/rest/occurrence/get?key=351232022
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36342,Specimen,,44:25.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387687704,http://data.gbif.org/ws/rest/occurrence/get?key=387687704
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28246,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Kyoutazawa ,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,470,,,http://data.gbif.org/occurrences/351232017,http://data.gbif.org/ws/rest/occurrence/get?key=351232017
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32378,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"between Inukoeji Pass and Kannokawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/387687554,http://data.gbif.org/ws/rest/occurrence/get?key=387687554
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27520,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351231984,http://data.gbif.org/ws/rest/occurrence/get?key=351231984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20507,Specimen,,44:22.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351231582,http://data.gbif.org/ws/rest/occurrence/get?key=351231582
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36340,Specimen,,44:25.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387687702,http://data.gbif.org/ws/rest/occurrence/get?key=387687702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26496,Specimen,,44:23.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Kyouta-bashi, Aone, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/351231905,http://data.gbif.org/ws/rest/occurrence/get?key=351231905
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,17829,Specimen,,44:22.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231454,http://data.gbif.org/ws/rest/occurrence/get?key=351231454
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,22179,Specimen,,44:22.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231699,http://data.gbif.org/ws/rest/occurrence/get?key=351231699
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26692,Specimen,,44:23.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351231913,http://data.gbif.org/ws/rest/occurrence/get?key=351231913
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24131,Specimen,,44:23.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231783,http://data.gbif.org/ws/rest/occurrence/get?key=351231783
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39702,Specimen,,44:25.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Koseki-Town,Kousyuu City,Yamanashi  Pref.",Koshuu-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387687775,http://data.gbif.org/ws/rest/occurrence/get?key=387687775
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26474,Specimen,,44:23.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Between Aonohara and Kajino, Tsukui-cho, Sagamihara City, Kanagawa Pref. Japan",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351231903,http://data.gbif.org/ws/rest/occurrence/get?key=351231903
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20506,Specimen,,44:22.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351231581,http://data.gbif.org/ws/rest/occurrence/get?key=351231581
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36296,Specimen,,44:25.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Takasenobasi,Aone, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387687700,http://data.gbif.org/ws/rest/occurrence/get?key=387687700
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36338,Specimen,,44:25.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"Ono rindoh ,Suwarashi,Sagamiko-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/387687701,http://data.gbif.org/ws/rest/occurrence/get?key=387687701
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32372,Specimen,,44:24.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,"between Inukoeji Pass and Kannokawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,890,,,http://data.gbif.org/occurrences/387687551,http://data.gbif.org/ws/rest/occurrence/get?key=387687551
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15003,Specimen,,44:21.0,,,Weigela floribunda (Siebold & Zucc.) K.Koch,(Siebold & Zucc.) K.Koch,Weigela floribunda (Siebold & Zucc.) K.Koch,Plantae,Spermatophyta,,,CAPRIFOLIACEAE,Weigela,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231294,http://data.gbif.org/ws/rest/occurrence/get?key=351231294
