Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1579,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087762,http://data.gbif.org/ws/rest/occurrence/get?key=238087762
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1580,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087763,http://data.gbif.org/ws/rest/occurrence/get?key=238087763
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18344,Specimen,,50:55.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Katsurao-mura, S. of Noboritate-touge Pass along the old National Route #399.",Futaba-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,590,600,,http://data.gbif.org/occurrences/391286138,http://data.gbif.org/ws/rest/occurrence/get?key=391286138
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1578,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087761,http://data.gbif.org/ws/rest/occurrence/get?key=238087761
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64781,Specimen,,50:54.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Ono, Kitazawa.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,90,210,,http://data.gbif.org/occurrences/391286090,http://data.gbif.org/ws/rest/occurrence/get?key=391286090
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10062,Specimen,,50:50.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238087160,http://data.gbif.org/ws/rest/occurrence/get?key=238087160
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16900,Specimen,,50:55.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Mizukami--the mouth of Nakatsu-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,750,,http://data.gbif.org/occurrences/391286214,http://data.gbif.org/ws/rest/occurrence/get?key=391286214
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11224,Specimen,,50:51.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238087320,http://data.gbif.org/ws/rest/occurrence/get?key=238087320
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1577,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Oze, Hiuchigatake",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087760,http://data.gbif.org/ws/rest/occurrence/get?key=238087760
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1581,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Ishimushiro",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087764,http://data.gbif.org/ws/rest/occurrence/get?key=238087764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61444,Specimen,,50:56.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286283,http://data.gbif.org/ws/rest/occurrence/get?key=391286283
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64447,Specimen,,50:56.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Arai, Mizubayashi.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,220,250,,http://data.gbif.org/occurrences/391286419,http://data.gbif.org/ws/rest/occurrence/get?key=391286419
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11863,Specimen,,50:50.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238087204,http://data.gbif.org/ws/rest/occurrence/get?key=238087204
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63212,Specimen,,50:56.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Kitashiobara-mura, Hibara, Onogawa, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391286309,http://data.gbif.org/ws/rest/occurrence/get?key=391286309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1576,Specimen,,50:53.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,APIACEAE,Angelica,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tabitomachi, Tokusazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238087759,http://data.gbif.org/ws/rest/occurrence/get?key=238087759
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136210,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123989,http://data.gbif.org/ws/rest/occurrence/get?key=150123989
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136212,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123990,http://data.gbif.org/ws/rest/occurrence/get?key=150123990
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136208,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Yusuhara-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123988,http://data.gbif.org/ws/rest/occurrence/get?key=150123988
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140935,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124021,http://data.gbif.org/ws/rest/occurrence/get?key=150124021
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041277,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Mikamo-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123703,http://data.gbif.org/ws/rest/occurrence/get?key=150123703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011609,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Higashiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123626,http://data.gbif.org/ws/rest/occurrence/get?key=150123626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011608,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123625,http://data.gbif.org/ws/rest/occurrence/get?key=150123625
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140937,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Agawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124023,http://data.gbif.org/ws/rest/occurrence/get?key=150124023
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011607,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123624,http://data.gbif.org/ws/rest/occurrence/get?key=150123624
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011612,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123628,http://data.gbif.org/ws/rest/occurrence/get?key=150123628
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011610,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Ichiu-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123627,http://data.gbif.org/ws/rest/occurrence/get?key=150123627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP011606,Specimen,,21:44.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123623,http://data.gbif.org/ws/rest/occurrence/get?key=150123623
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140976,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/150124024,http://data.gbif.org/ws/rest/occurrence/get?key=150124024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140936,Specimen,,21:46.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Umbelliferae,Angelica,Japan,Japan,,Tosayama-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124022,http://data.gbif.org/ws/rest/occurrence/get?key=150124022
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-206396,Specimen,,24:10.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,700,900,,http://data.gbif.org/occurrences/177342168,http://data.gbif.org/ws/rest/occurrence/get?key=177342168
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007240,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Asago-gun, Dangamine.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047481,http://data.gbif.org/ws/rest/occurrence/get?key=238047481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071872,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Gokurakucyaya-kita",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047445,http://data.gbif.org/ws/rest/occurrence/get?key=238047445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165736,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shiso-gun, Chikusa-cho, Mimuro Heights",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047500,http://data.gbif.org/ws/rest/occurrence/get?key=238047500
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1175384,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Odanganaru",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,1000,,http://data.gbif.org/occurrences/238047447,http://data.gbif.org/ws/rest/occurrence/get?key=238047447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007398,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,Mt.Hyonosen.,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047487,http://data.gbif.org/ws/rest/occurrence/get?key=238047487
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011645,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Mikata-gun, Muraoka-cho",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047483,http://data.gbif.org/ws/rest/occurrence/get?key=238047483
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1172155,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nishikochi, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047461,http://data.gbif.org/ws/rest/occurrence/get?key=238047461
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-187724,Specimen,,24:10.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/177342163,http://data.gbif.org/ws/rest/occurrence/get?key=177342163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011628,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Mikata-gun, Mikata-cho, Ojiro-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047485,http://data.gbif.org/ws/rest/occurrence/get?key=238047485
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071918,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Kita-Rokko, Momijidani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238047444,http://data.gbif.org/ws/rest/occurrence/get?key=238047444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136725,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Higashinada-ku, Rokkou-san-cho.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,850,,http://data.gbif.org/occurrences/238047451,http://data.gbif.org/ws/rest/occurrence/get?key=238047451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1005348,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Yabu-gun, Oya-cho, Yokoyuki.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047486,http://data.gbif.org/ws/rest/occurrence/get?key=238047486
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123179,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho, Momiji-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238047448,http://data.gbif.org/ws/rest/occurrence/get?key=238047448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1136318,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Kobe-shi, Kita-ku, Arino-cho-karato.",,Hyogo,Eastern Asia,Japan,,,,,,,,,700,800,,http://data.gbif.org/occurrences/238047450,http://data.gbif.org/ws/rest/occurrence/get?key=238047450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1167720,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Mikata-gun, Muraoka-cho, Itashino Valley",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047501,http://data.gbif.org/ws/rest/occurrence/get?key=238047501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122680,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Yabu-gun, Oya-cho, Akebono.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047430,http://data.gbif.org/ws/rest/occurrence/get?key=238047430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188866,Specimen,,24:10.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,700,,http://data.gbif.org/occurrences/177342165,http://data.gbif.org/ws/rest/occurrence/get?key=177342165
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194608,Specimen,,24:10.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,800,,http://data.gbif.org/occurrences/177342166,http://data.gbif.org/ws/rest/occurrence/get?key=177342166
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1013837,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Mikata-gun, Muraoka-cho, Muraoka",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047484,http://data.gbif.org/ws/rest/occurrence/get?key=238047484
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1011696,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Mikata-gun, Onsen-cho, Mt.Ogino-sen",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047482,http://data.gbif.org/ws/rest/occurrence/get?key=238047482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009253,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Shiso-gun, Chikusa-cho, Nabega-tani",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047480,http://data.gbif.org/ws/rest/occurrence/get?key=238047480
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1134388,Specimen,,24:13.0,,,Angelica polymorpha Maxim.,Maxim.,Angelica polymorpha Maxim.,Plantae,,,,Umbelliferae,Angelica,Japan,Japan,,"Yabu-gun, Sekinomiya-cho, Deai.",,Hyogo,Eastern Asia,Japan,,,,,,,,,900,950,,http://data.gbif.org/occurrences/238047456,http://data.gbif.org/ws/rest/occurrence/get?key=238047456
