Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055332,Specimen,,35:17.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,Circuit route from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.455,138.937,,45678,49,,,,,,,http://data.gbif.org/occurrences/295235937,http://data.gbif.org/ws/rest/occurrence/get?key=295235937
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036651,Specimen,,35:18.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Melica,Japan,Japan,"Mt. Tatoro,Kagahara",Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,720,720,,http://data.gbif.org/occurrences/394058430,http://data.gbif.org/ws/rest/occurrence/get?key=394058430
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP030145,Specimen,,23:08.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142348,http://data.gbif.org/ws/rest/occurrence/get?key=150142348
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000845,Specimen,,23:07.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142103,http://data.gbif.org/ws/rest/occurrence/get?key=150142103
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037871,Specimen,,23:09.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142403,http://data.gbif.org/ws/rest/occurrence/get?key=150142403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054537,Specimen,,23:09.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Anabuki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142533,http://data.gbif.org/ws/rest/occurrence/get?key=150142533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000847,Specimen,,23:07.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142104,http://data.gbif.org/ws/rest/occurrence/get?key=150142104
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP038153,Specimen,,23:09.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Melica,Japan,Japan,,Misato-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142410,http://data.gbif.org/ws/rest/occurrence/get?key=150142410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200859,Specimen,,27:13.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,,,,Gramineae,Melica,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/177369158,http://data.gbif.org/ws/rest/occurrence/get?key=177369158
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-190741,Specimen,,27:13.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,,,,Gramineae,Melica,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1000,1300,,http://data.gbif.org/occurrences/177369157,http://data.gbif.org/ws/rest/occurrence/get?key=177369157
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15714,Specimen,,04:04.0,,,Melica onoei Franch. et Sav.,,Melica onoei Franch. & Sav.,Plantae,,,Graminales,Poaceae,Melica,Japan,Japan,,Yusuhara Town,,Pref. Kochi,Eastern Asia,Japan,33.4542,132.844,,44592,48,,,,,,,http://data.gbif.org/occurrences/143968770,http://data.gbif.org/ws/rest/occurrence/get?key=143968770
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,152359,Specimen,,21:06.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,,,,Gramineae,Melica,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383974,http://data.gbif.org/ws/rest/occurrence/get?key=204383974
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250891,Specimen,,21:06.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,,,,Gramineae,Melica,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204383622,http://data.gbif.org/ws/rest/occurrence/get?key=204383622
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24177,Specimen,,43:25.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,POACEAE,Melica,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223623,http://data.gbif.org/ws/rest/occurrence/get?key=351223623
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19978,Specimen,,43:24.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,POACEAE,Melica,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223483,http://data.gbif.org/ws/rest/occurrence/get?key=351223483
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19977,Specimen,,43:24.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,POACEAE,Melica,Japan,Japan,,Minamikoma-gun Hayakawacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223482,http://data.gbif.org/ws/rest/occurrence/get?key=351223482
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31116,Specimen,,43:26.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,POACEAE,Melica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387677494,http://data.gbif.org/ws/rest/occurrence/get?key=387677494
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28930,Specimen,,43:25.0,,,Melica onoei Franch. et Sav.,Franch. et Sav.,Melica onoei Franch. & Sav.,Plantae,Spermatophyta,,,POACEAE,Melica,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/351223785,http://data.gbif.org/ws/rest/occurrence/get?key=351223785
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19374,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103811,http://data.gbif.org/ws/rest/occurrence/get?key=393103811
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19379,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Hakuseki-san,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103820,http://data.gbif.org/ws/rest/occurrence/get?key=393103820
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19376,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103814,http://data.gbif.org/ws/rest/occurrence/get?key=393103814
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19380,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Isama,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103822,http://data.gbif.org/ws/rest/occurrence/get?key=393103822
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19373,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103809,http://data.gbif.org/ws/rest/occurrence/get?key=393103809
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19371,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103806,http://data.gbif.org/ws/rest/occurrence/get?key=393103806
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19377,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103816,http://data.gbif.org/ws/rest/occurrence/get?key=393103816
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19378,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103818,http://data.gbif.org/ws/rest/occurrence/get?key=393103818
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21853,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Kudonosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103966,http://data.gbif.org/ws/rest/occurrence/get?key=393103966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22325,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Nippara,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103995,http://data.gbif.org/ws/rest/occurrence/get?key=393103995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19375,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103813,http://data.gbif.org/ws/rest/occurrence/get?key=393103813
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19372,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103808,http://data.gbif.org/ws/rest/occurrence/get?key=393103808
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21854,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Mt. Kano-yama,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103967,http://data.gbif.org/ws/rest/occurrence/get?key=393103967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21852,Specimen,,53:11.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Melica,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103964,http://data.gbif.org/ws/rest/occurrence/get?key=393103964
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,137183,Specimen,,52:35.0,,,Melica onoei Franch. et Savat.,Franch. et Savat.,Melica onoei Franch. & Savat.,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,POACEAE,Melica,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381823421,http://data.gbif.org/ws/rest/occurrence/get?key=381823421
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1796,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956218,http://data.gbif.org/ws/rest/occurrence/get?key=143956218
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1573,Specimen,,45:51.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,closed,closed,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956127,http://data.gbif.org/ws/rest/occurrence/get?key=143956127
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1792,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956214,http://data.gbif.org/ws/rest/occurrence/get?key=143956214
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1798,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956220,http://data.gbif.org/ws/rest/occurrence/get?key=143956220
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1795,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956217,http://data.gbif.org/ws/rest/occurrence/get?key=143956217
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1794,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956216,http://data.gbif.org/ws/rest/occurrence/get?key=143956216
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1793,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956215,http://data.gbif.org/ws/rest/occurrence/get?key=143956215
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1791,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956213,http://data.gbif.org/ws/rest/occurrence/get?key=143956213
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,1797,Specimen,,45:52.0,,,Melica onoei Franch. et Savat.,,Melica onoei Franch. & Savat.,Plantae,,,Graminales,Gramineae,Melica,Japan,Japan,"Mumyodani Valley, Yato","Tetsuta-cho, Atetsu-gun",,Okayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143956219,http://data.gbif.org/ws/rest/occurrence/get?key=143956219

