Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035276,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Naka-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140505,http://data.gbif.org/ws/rest/occurrence/get?key=150140505
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138152,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140706,http://data.gbif.org/ws/rest/occurrence/get?key=150140706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013592,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140365,http://data.gbif.org/ws/rest/occurrence/get?key=150140365
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138132,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140691,http://data.gbif.org/ws/rest/occurrence/get?key=150140691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131149,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Umaji-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140641,http://data.gbif.org/ws/rest/occurrence/get?key=150140641
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013591,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140364,http://data.gbif.org/ws/rest/occurrence/get?key=150140364
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138127,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140689,http://data.gbif.org/ws/rest/occurrence/get?key=150140689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138150,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140705,http://data.gbif.org/ws/rest/occurrence/get?key=150140705
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138140,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140697,http://data.gbif.org/ws/rest/occurrence/get?key=150140697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013588,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140362,http://data.gbif.org/ws/rest/occurrence/get?key=150140362
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138136,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140695,http://data.gbif.org/ws/rest/occurrence/get?key=150140695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138120,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140684,http://data.gbif.org/ws/rest/occurrence/get?key=150140684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013593,Specimen,,22:56.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140366,http://data.gbif.org/ws/rest/occurrence/get?key=150140366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056210,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/150140635,http://data.gbif.org/ws/rest/occurrence/get?key=150140635
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138142,Specimen,,22:57.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Lamium,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140699,http://data.gbif.org/ws/rest/occurrence/get?key=150140699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1009924,Specimen,,26:46.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238049297,http://data.gbif.org/ws/rest/occurrence/get?key=238049297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133982,Specimen,,52:03.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817635,http://data.gbif.org/ws/rest/occurrence/get?key=381817635
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133983,Specimen,,52:03.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,LAMIACEAE,Lamium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817636,http://data.gbif.org/ws/rest/occurrence/get?key=381817636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,161377,Specimen,,03:56.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Niyodo Village,,Pref. Kochi,Eastern Asia,Japan,33.5042,133.056,,44593,50,,,,600,700,,http://data.gbif.org/occurrences/143967304,http://data.gbif.org/ws/rest/occurrence/get?key=143967304
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12951,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6625,133.519,,44593,65,,,,,,,http://data.gbif.org/occurrences/143966776,http://data.gbif.org/ws/rest/occurrence/get?key=143966776
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12950,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966775,http://data.gbif.org/ws/rest/occurrence/get?key=143966775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12946,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966771,http://data.gbif.org/ws/rest/occurrence/get?key=143966771
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12948,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143966773,http://data.gbif.org/ws/rest/occurrence/get?key=143966773
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12949,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966774,http://data.gbif.org/ws/rest/occurrence/get?key=143966774
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,46575,Specimen,,03:55.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967185,http://data.gbif.org/ws/rest/occurrence/get?key=143967185
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12952,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Ochi Town,,Pref. Kochi,Eastern Asia,Japan,33.5292,133.206,,44593,52,,,,,,,http://data.gbif.org/occurrences/143966777,http://data.gbif.org/ws/rest/occurrence/get?key=143966777
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12947,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Umaji Village,,Pref. Kochi,Eastern Asia,Japan,33.6458,134.094,,44594,60,,,,,,,http://data.gbif.org/occurrences/143966772,http://data.gbif.org/ws/rest/occurrence/get?key=143966772
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12945,Specimen,,03:54.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143966770,http://data.gbif.org/ws/rest/occurrence/get?key=143966770
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174482,Specimen,,03:56.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,Tubiflorae,Labiatae,Lamium,Japan,Japan,,Higashitsuno Village,,Pref. Kochi,Eastern Asia,Japan,33.4708,133.044,,44593,40,,,,,,,http://data.gbif.org/occurrences/143967425,http://data.gbif.org/ws/rest/occurrence/get?key=143967425
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27374,Specimen,,25:10.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,Mt. Koyasan,,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270692,http://data.gbif.org/ws/rest/occurrence/get?key=360270692
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27375,Specimen,,25:10.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,Magnoliophyta,Magnoliopsida,Lamiales,Lamiaceae,Lamium,Japan,Japan,Kito Village,Naka County,,Tokusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360270693,http://data.gbif.org/ws/rest/occurrence/get?key=360270693
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53507,Specimen,,15:38.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146005,http://data.gbif.org/ws/rest/occurrence/get?key=43146005
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53504,Specimen,,15:38.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146013,http://data.gbif.org/ws/rest/occurrence/get?key=43146013
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53506,Specimen,,15:38.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146028,http://data.gbif.org/ws/rest/occurrence/get?key=43146028
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53505,Specimen,,15:38.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146023,http://data.gbif.org/ws/rest/occurrence/get?key=43146023
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,53503,Specimen,,15:38.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43146002,http://data.gbif.org/ws/rest/occurrence/get?key=43146002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA39507,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Inao-dake,Kimotsuki-gun Tashirocho,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142321,http://data.gbif.org/ws/rest/occurrence/get?key=295142321
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,104045,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381774,http://data.gbif.org/ws/rest/occurrence/get?key=204381774
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,251016,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381584,http://data.gbif.org/ws/rest/occurrence/get?key=204381584
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76035,Specimen,,20:24.0,,,Lamium humile (Miq.) Maxim.,,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Katsuragi-san,,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142647,http://data.gbif.org/ws/rest/occurrence/get?key=295142647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,56415,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381776,http://data.gbif.org/ws/rest/occurrence/get?key=204381776
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41906,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Hyakken-dani valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142332,http://data.gbif.org/ws/rest/occurrence/get?key=295142332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164037,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Shimokitayamamura,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381786,http://data.gbif.org/ws/rest/occurrence/get?key=204381786
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56415,Specimen,,20:23.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Wasamata-yama,Yoshino-gun Kami-Kitayama-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142450,http://data.gbif.org/ws/rest/occurrence/get?key=295142450
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,160888,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381780,http://data.gbif.org/ws/rest/occurrence/get?key=204381780
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161874,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381783,http://data.gbif.org/ws/rest/occurrence/get?key=204381783
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,243910,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381778,http://data.gbif.org/ws/rest/occurrence/get?key=204381778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,231717,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381777,http://data.gbif.org/ws/rest/occurrence/get?key=204381777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59359,Specimen,,20:23.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Mt. Kazuraki-san,,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142484,http://data.gbif.org/ws/rest/occurrence/get?key=295142484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,87262,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204381782,http://data.gbif.org/ws/rest/occurrence/get?key=204381782
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27920,Specimen,,20:22.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Lamiaceae,Lamium,Japan,Japan,Ohto National Forest,Higashimuro-gun Hongu-cho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142236,http://data.gbif.org/ws/rest/occurrence/get?key=295142236
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,190894,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381785,http://data.gbif.org/ws/rest/occurrence/get?key=204381785
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93438,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204381784,http://data.gbif.org/ws/rest/occurrence/get?key=204381784
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,199671,Specimen,,20:20.0,,,Lamium humile (Miq.) Maxim.,(Miq.) Maxim.,Lamium humile (Miq.) Maxim.,Plantae,,,,Labiatae,Lamium,Japan,Japan,,Yoshino-gun Otomura,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/204381775,http://data.gbif.org/ws/rest/occurrence/get?key=204381775
