Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8275,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061839,http://data.gbif.org/ws/rest/occurrence/get?key=380061839
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3710,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061383,http://data.gbif.org/ws/rest/occurrence/get?key=380061383
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8300,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Sasa,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061855,http://data.gbif.org/ws/rest/occurrence/get?key=380061855
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24089,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamiiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036793,http://data.gbif.org/ws/rest/occurrence/get?key=624036793
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17015,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Narita,Narita-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036549,http://data.gbif.org/ws/rest/occurrence/get?key=624036549
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16704,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036527,http://data.gbif.org/ws/rest/occurrence/get?key=624036527
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8284,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061847,http://data.gbif.org/ws/rest/occurrence/get?key=380061847
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24090,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamiiino,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624036794,http://data.gbif.org/ws/rest/occurrence/get?key=624036794
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8285,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061848,http://data.gbif.org/ws/rest/occurrence/get?key=380061848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8221,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061808,http://data.gbif.org/ws/rest/occurrence/get?key=380061808
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19195,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036719,http://data.gbif.org/ws/rest/occurrence/get?key=624036719
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22507,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Yokota,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/624036764,http://data.gbif.org/ws/rest/occurrence/get?key=624036764
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30415,Specimen,,21:21.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Hiratsuka,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624037043,http://data.gbif.org/ws/rest/occurrence/get?key=624037043
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19225,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Chigusa-dai,Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,22,,,http://data.gbif.org/occurrences/624036722,http://data.gbif.org/ws/rest/occurrence/get?key=624036722
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2024,Specimen,,55:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558492,http://data.gbif.org/ws/rest/occurrence/get?key=353558492
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2021,Specimen,,55:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558489,http://data.gbif.org/ws/rest/occurrence/get?key=353558489
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17001,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624036546,http://data.gbif.org/ws/rest/occurrence/get?key=624036546
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8986,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061874,http://data.gbif.org/ws/rest/occurrence/get?key=380061874
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155083,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,10,10,,http://data.gbif.org/occurrences/42745309,http://data.gbif.org/ws/rest/occurrence/get?key=42745309
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16628,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624036516,http://data.gbif.org/ws/rest/occurrence/get?key=624036516
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19219,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Utsukushigaoka,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624036721,http://data.gbif.org/ws/rest/occurrence/get?key=624036721
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22478,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kouya,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624036761,http://data.gbif.org/ws/rest/occurrence/get?key=624036761
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1338,Specimen,,55:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,Bryopsida,Hypnobryales,Thuidiaceae,Haplocladium,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353558168,http://data.gbif.org/ws/rest/occurrence/get?key=353558168
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,238,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Ninomiya-cho,Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/380061074,http://data.gbif.org/ws/rest/occurrence/get?key=380061074
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18509,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036667,http://data.gbif.org/ws/rest/occurrence/get?key=624036667
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8283,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Aoki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061846,http://data.gbif.org/ws/rest/occurrence/get?key=380061846
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3678,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Hiroba,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061370,http://data.gbif.org/ws/rest/occurrence/get?key=380061370
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24019,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Uego,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624036780,http://data.gbif.org/ws/rest/occurrence/get?key=624036780
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16548,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Okusa-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/624036510,http://data.gbif.org/ws/rest/occurrence/get?key=624036510
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19137,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Warabi,Yotsukaido-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,29,,,http://data.gbif.org/occurrences/624036715,http://data.gbif.org/ws/rest/occurrence/get?key=624036715
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11813,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036449,http://data.gbif.org/ws/rest/occurrence/get?key=624036449
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8280,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061843,http://data.gbif.org/ws/rest/occurrence/get?key=380061843
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8229,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061812,http://data.gbif.org/ws/rest/occurrence/get?key=380061812
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19056,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Fujimi,Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,3,,,http://data.gbif.org/occurrences/624036707,http://data.gbif.org/ws/rest/occurrence/get?key=624036707
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,1125,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/380061248,http://data.gbif.org/ws/rest/occurrence/get?key=380061248
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18578,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624036674,http://data.gbif.org/ws/rest/occurrence/get?key=624036674
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,19155,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kaneoya-cho,Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036717,http://data.gbif.org/ws/rest/occurrence/get?key=624036717
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18196,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kamogawa,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624036644,http://data.gbif.org/ws/rest/occurrence/get?key=624036644
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126427,Specimen,,12:38.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1240,1240,,http://data.gbif.org/occurrences/42741040,http://data.gbif.org/ws/rest/occurrence/get?key=42741040
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,470,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Isone-zaki,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/380061161,http://data.gbif.org/ws/rest/occurrence/get?key=380061161
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8274,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Kohota,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061838,http://data.gbif.org/ws/rest/occurrence/get?key=380061838
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155064,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745230,http://data.gbif.org/ws/rest/occurrence/get?key=42745230
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8256,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061828,http://data.gbif.org/ws/rest/occurrence/get?key=380061828
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16700,Specimen,,21:19.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624036526,http://data.gbif.org/ws/rest/occurrence/get?key=624036526
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126934,Specimen,,12:38.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/42741144,http://data.gbif.org/ws/rest/occurrence/get?key=42741144
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,155063,Specimen,,12:42.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42745229,http://data.gbif.org/ws/rest/occurrence/get?key=42745229
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11786,Specimen,,21:18.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Sonno-cho, Sonno-no-mori Park",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/624036445,http://data.gbif.org/ws/rest/occurrence/get?key=624036445
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18987,Specimen,,21:20.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/624036701,http://data.gbif.org/ws/rest/occurrence/get?key=624036701
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,148915,Specimen,,12:40.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,,Musci,,-,Haplocladium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42742117,http://data.gbif.org/ws/rest/occurrence/get?key=42742117
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,451,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Okitsu-Benzaiten,Katsuura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/380061154,http://data.gbif.org/ws/rest/occurrence/get?key=380061154
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,906,Specimen,,21:17.0,,,Haplocladium microphyllum (Hedw.) Broth.,(Hedw.) Broth.,Haplocladium microphyllum (Hedw.) Broth.,Plantae,Bryophyta,,,Leskeaceae,Haplocladium,Japan,Japan,Goi,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061237,http://data.gbif.org/ws/rest/occurrence/get?key=380061237
