Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026568,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kiyomizudera-yama,Kato-gun Yashirocho,,Hyogo,Eastern Asia,Japan,34.58,135.05,,44955,50,,,,,,,http://data.gbif.org/occurrences/204202188,http://data.gbif.org/ws/rest/occurrence/get?key=204202188
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119027,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shodo-shima, Kankakei",Shozu-gun Shodoshimacho,,Kagawa,Eastern Asia,Japan,34.3,134.17,,44954,31,,,,,,,http://data.gbif.org/occurrences/204202096,http://data.gbif.org/ws/rest/occurrence/get?key=204202096
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005850,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Yabu-gun Sekinomiyacho,,Hyogo,Eastern Asia,Japan,35.22,134.32,,45314,23,,,,,,,http://data.gbif.org/occurrences/204202548,http://data.gbif.org/ws/rest/occurrence/get?key=204202548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077435,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sanda-shi,,Hyogo,Eastern Asia,Japan,35,135.17,,45315,1,,,,,,,http://data.gbif.org/occurrences/204202239,http://data.gbif.org/ws/rest/occurrence/get?key=204202239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-132384,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Sayo-gun Mikazukicho,,Hyogo,Eastern Asia,Japan,34.57,134.24,,44954,52,,,,,,,http://data.gbif.org/occurrences/204202197,http://data.gbif.org/ws/rest/occurrence/get?key=204202197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029031,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Mihara-gun Nandancho,,Hyogo,Eastern Asia,Japan,34.13,134.5,,44954,15,,,,,,,http://data.gbif.org/occurrences/204202224,http://data.gbif.org/ws/rest/occurrence/get?key=204202224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-146010,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,from Namaze to Takedao,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202386,http://data.gbif.org/ws/rest/occurrence/get?key=204202386
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160351,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202367,http://data.gbif.org/ws/rest/occurrence/get?key=204202367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122645,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202309,http://data.gbif.org/ws/rest/occurrence/get?key=204202309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010030,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204202431,http://data.gbif.org/ws/rest/occurrence/get?key=204202431
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147566,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shiso-gun Ichinomiyacho,,Hyogo,Eastern Asia,Japan,35.09,134.4,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202249,http://data.gbif.org/ws/rest/occurrence/get?key=204202249
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-027857,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kasagata-yama,Kanzaki-gun Ichikawacho,,Hyogo,Eastern Asia,Japan,34.03,134.5,,44954,5,,,,,,,http://data.gbif.org/occurrences/204202354,http://data.gbif.org/ws/rest/occurrence/get?key=204202354
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026522,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202205,http://data.gbif.org/ws/rest/occurrence/get?key=204202205
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028382,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt. Myoko-san,Hikami-gun Ichijimacho,,Hyogo,Eastern Asia,Japan,35.1,135.1,,45315,11,,,,,,,http://data.gbif.org/occurrences/204202501,http://data.gbif.org/ws/rest/occurrence/get?key=204202501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-005870,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Yabu-jinja,Yabu-gun Yabucho,,Hyogo,Eastern Asia,Japan,35.23,134.48,,45314,24,,,,,,,http://data.gbif.org/occurrences/204202565,http://data.gbif.org/ws/rest/occurrence/get?key=204202565
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105756,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Mt. Rokko-san, Otsukijigokutani",Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.44,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202326,http://data.gbif.org/ws/rest/occurrence/get?key=204202326
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137464,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Sanaka-dam, Mithuo-san",Taki-gun Nishikicho,,Hyogo,Eastern Asia,Japan,35.08,135.09,,45315,0,,,,,,,http://data.gbif.org/occurrences/204202402,http://data.gbif.org/ws/rest/occurrence/get?key=204202402
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-134455,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kudoyama, Ikeganaru",Mikata-gun Hamasakacho,,Hyogo,Eastern Asia,Japan,35.37,134.33,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202466,http://data.gbif.org/ws/rest/occurrence/get?key=204202466
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160355,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202371,http://data.gbif.org/ws/rest/occurrence/get?key=204202371
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-070982,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Azuki-dani,Mikata-gun Onsencho,,Hyogo,Eastern Asia,Japan,35.32,134.31,,45314,33,,,,,,,http://data.gbif.org/occurrences/204202435,http://data.gbif.org/ws/rest/occurrence/get?key=204202435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051994,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Okuike to Kobe-shi, Higashinada-ku, Higashiotafuku-yama",Ashiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.17,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202179,http://data.gbif.org/ws/rest/occurrence/get?key=204202179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-171883,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,along  Muko-gawa,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.51,135.19,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202384,http://data.gbif.org/ws/rest/occurrence/get?key=204202384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025765,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Kanzaki-gun Okawachicho,,Hyogo,Eastern Asia,Japan,35.08,134.42,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202358,http://data.gbif.org/ws/rest/occurrence/get?key=204202358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-110539,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,near Ono-toge,Sanda-shi,,Hyogo,Eastern Asia,Japan,34.56,135.13,,44955,51,,,,,,,http://data.gbif.org/occurrences/204202240,http://data.gbif.org/ws/rest/occurrence/get?key=204202240
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-072615,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.04,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202304,http://data.gbif.org/ws/rest/occurrence/get?key=204202304
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119538,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,33.46,134.03,,44594,40,,,,,,,http://data.gbif.org/occurrences/204202150,http://data.gbif.org/ws/rest/occurrence/get?key=204202150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151336,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Aokura-jinja,Asago-gun Asagocho,,Hyogo,Eastern Asia,Japan,35.15,134.52,,45314,15,,,,,,,http://data.gbif.org/occurrences/204202419,http://data.gbif.org/ws/rest/occurrence/get?key=204202419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170591,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mitsumine-yama,Uda-gun Mitsuemura,,Nara,Eastern Asia,Japan,34.27,135.12,,44955,21,,,,,,,http://data.gbif.org/occurrences/204201997,http://data.gbif.org/ws/rest/occurrence/get?key=204201997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-154068,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Maniwa-gun Kawakamison,,Okayama,Eastern Asia,Japan,35.15,133.37,,45313,13,,,,,,,http://data.gbif.org/occurrences/204202061,http://data.gbif.org/ws/rest/occurrence/get?key=204202061
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-034060,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Yuzuruha-san,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.14,134.48,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202217,http://data.gbif.org/ws/rest/occurrence/get?key=204202217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-149416,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Kasuga-yama, Myoken-gu",Nara-shi,,Nara,Eastern Asia,Japan,34.4,135.52,,44955,45,,,,,,,http://data.gbif.org/occurrences/204202163,http://data.gbif.org/ws/rest/occurrence/get?key=204202163
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160352,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202368,http://data.gbif.org/ws/rest/occurrence/get?key=204202368
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025472,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Joryuji-san,Tsuna-gun Hokudancho,,Hyogo,Eastern Asia,Japan,34.3,134.56,,44954,35,,,,,,,http://data.gbif.org/occurrences/204202432,http://data.gbif.org/ws/rest/occurrence/get?key=204202432
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160353,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202369,http://data.gbif.org/ws/rest/occurrence/get?key=204202369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122638,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Seppiko-san,Shikama-gun Yumesakicho,,Hyogo,Eastern Asia,Japan,35.01,134.41,,45314,4,,,,,,,http://data.gbif.org/occurrences/204202308,http://data.gbif.org/ws/rest/occurrence/get?key=204202308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-145314,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kyushu Univ. Miyazaki For,Higashiusuki-gun Shiibason,,Miyazaki,Eastern Asia,Japan,32.2,131.1,,44231,21,,,,,,,http://data.gbif.org/occurrences/204202079,http://data.gbif.org/ws/rest/occurrence/get?key=204202079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127692,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Mino-san,Mino-shi,,Osaka,Eastern Asia,Japan,34.51,135.28,,44955,52,,,,,,,http://data.gbif.org/occurrences/204202142,http://data.gbif.org/ws/rest/occurrence/get?key=204202142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026524,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nariai-dani,Mihara-gun Miharacho,,Hyogo,Eastern Asia,Japan,34.16,134.49,,44954,14,,,,,,,http://data.gbif.org/occurrences/204202206,http://data.gbif.org/ws/rest/occurrence/get?key=204202206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160427,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,"Shiose-cho-namaze to Takarazuka-shi, Takedao",Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.49,135.19,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202372,http://data.gbif.org/ws/rest/occurrence/get?key=204202372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-077744,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Mt.Tamaki-yama,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,33.55,135.5,,44595,55,,,,,,,http://data.gbif.org/occurrences/204202155,http://data.gbif.org/ws/rest/occurrence/get?key=204202155
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-051959,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Otsukijigokutani,Kobe-shi Higashinada-ku,,Hyogo,Eastern Asia,Japan,34.46,135.15,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202325,http://data.gbif.org/ws/rest/occurrence/get?key=204202325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-166326,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Aotani to Maya-san,Kobe-shi Chuuo-ku,,Hyogo,Eastern Asia,Japan,34.43,135.12,,44955,41,,,,,,,http://data.gbif.org/occurrences/204202320,http://data.gbif.org/ws/rest/occurrence/get?key=204202320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-153286,Specimen,,24:35.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Hikami-gun Hikamicho,,Hyogo,Eastern Asia,Japan,35.09,134.59,,45314,5,,,,,,,http://data.gbif.org/occurrences/204202525,http://data.gbif.org/ws/rest/occurrence/get?key=204202525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170705,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Kabuto-yama,Nishinomiya-shi,,Hyogo,Eastern Asia,Japan,34.46,135.2,,44955,42,,,,,,,http://data.gbif.org/occurrences/204202043,http://data.gbif.org/ws/rest/occurrence/get?key=204202043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-057312,Specimen,,24:33.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Ogasa-gun,,Shizuoka,Eastern Asia,Japan,34.41,138.05,,44958,40,,,,,,,http://data.gbif.org/occurrences/204202107,http://data.gbif.org/ws/rest/occurrence/get?key=204202107
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-148679,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,,Izushi-gun Izushicho,,Hyogo,Eastern Asia,Japan,35.24,134.53,,45314,25,,,,,,,http://data.gbif.org/occurrences/204202281,http://data.gbif.org/ws/rest/occurrence/get?key=204202281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136973,Specimen,,24:34.0,,,Boehmeria spicata (Thunb.) Thunb.,(Thunb.) Thunb.,Boehmeria spicata (Thunb.) Thunb.,Plantae,,,,Urticaceae,Urticaceae,Japan,Japan,Nishiwaki-yama,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,34.45,135.09,,44955,40,,,,,,,http://data.gbif.org/occurrences/204202345,http://data.gbif.org/ws/rest/occurrence/get?key=204202345
