Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112691,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.598,133.541,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200515,http://data.gbif.org/ws/rest/occurrence/get?key=43200515
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112707,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200560,http://data.gbif.org/ws/rest/occurrence/get?key=43200560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002367,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126716,http://data.gbif.org/ws/rest/occurrence/get?key=150126716
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112697,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nakamura City,Nakamura City,,Kochi,Eastern Asia,Japan,32.9919,132.937,,44232,99,,,,,,,http://data.gbif.org/occurrences/43200533,http://data.gbif.org/ws/rest/occurrence/get?key=43200533
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002383,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126728,http://data.gbif.org/ws/rest/occurrence/get?key=150126728
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112682,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Katsuura-gun,Katsuura-gun,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43200577,http://data.gbif.org/ws/rest/occurrence/get?key=43200577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112749,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosa City,Tosa City,,Kochi,Eastern Asia,Japan,33.5017,133.42,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200644,http://data.gbif.org/ws/rest/occurrence/get?key=43200644
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002371,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kitou-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126719,http://data.gbif.org/ws/rest/occurrence/get?key=150126719
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112704,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200550,http://data.gbif.org/ws/rest/occurrence/get?key=43200550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP124888,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Hirookashimo, Haruno-cho, Agawa-gun",Haruno-cho,,Kochi,Eastern Asia,Japan,33.5038,133.478,,44593,54,,,,,,,http://data.gbif.org/occurrences/43201800,http://data.gbif.org/ws/rest/occurrence/get?key=43201800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112688,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.7861,132.931,,44232,79,,,,,,,http://data.gbif.org/occurrences/43200501,http://data.gbif.org/ws/rest/occurrence/get?key=43200501
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112692,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5799,133.515,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200519,http://data.gbif.org/ws/rest/occurrence/get?key=43200519
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112706,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ino-cho, Agawa-gun",Ino-cho,,Kochi,Eastern Asia,Japan,33.5462,133.432,,44593,54,,,,,,,http://data.gbif.org/occurrences/43200555,http://data.gbif.org/ws/rest/occurrence/get?key=43200555
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112680,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43200571,http://data.gbif.org/ws/rest/occurrence/get?key=43200571
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002370,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126718,http://data.gbif.org/ws/rest/occurrence/get?key=150126718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002373,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126720,http://data.gbif.org/ws/rest/occurrence/get?key=150126720
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002375,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126722,http://data.gbif.org/ws/rest/occurrence/get?key=150126722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112710,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43200569,http://data.gbif.org/ws/rest/occurrence/get?key=43200569
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112750,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosashimizu City,Tosashimizu City,,Kochi,Eastern Asia,Japan,32.8213,132.943,,44232,89,,,,,,,http://data.gbif.org/occurrences/43200648,http://data.gbif.org/ws/rest/occurrence/get?key=43200648
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112700,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5358,133.573,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200539,http://data.gbif.org/ws/rest/occurrence/get?key=43200539
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112686,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Motoyama-cho, Nagaoka-gun",Motoyama-cho,,Kochi,Eastern Asia,Japan,33.7475,133.604,,44593,76,,,,,,,http://data.gbif.org/occurrences/43200498,http://data.gbif.org/ws/rest/occurrence/get?key=43200498
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112738,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200620,http://data.gbif.org/ws/rest/occurrence/get?key=43200620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112746,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tosa-gun,Tosa-gun,,Kochi,Eastern Asia,Japan,33.7431,133.549,,44593,75,,,,,,,http://data.gbif.org/occurrences/43200636,http://data.gbif.org/ws/rest/occurrence/get?key=43200636
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112751,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.542,133.537,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200651,http://data.gbif.org/ws/rest/occurrence/get?key=43200651
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002380,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126726,http://data.gbif.org/ws/rest/occurrence/get?key=150126726
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112694,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200525,http://data.gbif.org/ws/rest/occurrence/get?key=43200525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112702,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.4979,133.545,,44593,45,,,,,,,http://data.gbif.org/occurrences/43200541,http://data.gbif.org/ws/rest/occurrence/get?key=43200541
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112687,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Aki City,Aki City,,Kochi,Eastern Asia,Japan,33.5037,133.9,,44593,59,,,,,,,http://data.gbif.org/occurrences/43200493,http://data.gbif.org/ws/rest/occurrence/get?key=43200493
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112734,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200605,http://data.gbif.org/ws/rest/occurrence/get?key=43200605
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002366,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126715,http://data.gbif.org/ws/rest/occurrence/get?key=150126715
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112685,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43200588,http://data.gbif.org/ws/rest/occurrence/get?key=43200588
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112683,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Tokushima City,Tokushima City,,Tokushima,Eastern Asia,Japan,34.0716,134.542,,44954,5,,,,,,,http://data.gbif.org/occurrences/43200580,http://data.gbif.org/ws/rest/occurrence/get?key=43200580
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112736,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tosayamada-cho, Kami-gun",Tosayamada-cho,,Kochi,Eastern Asia,Japan,33.5993,133.731,,44593,57,,,,,,,http://data.gbif.org/occurrences/43200612,http://data.gbif.org/ws/rest/occurrence/get?key=43200612
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112681,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1548,134.618,,44954,16,,,,,,,http://data.gbif.org/occurrences/43200574,http://data.gbif.org/ws/rest/occurrence/get?key=43200574
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039651,Specimen,,22:08.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Ikeda-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150127075,http://data.gbif.org/ws/rest/occurrence/get?key=150127075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112752,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Nankoku City,Nankoku City,,Kochi,Eastern Asia,Japan,33.5979,133.629,,44593,56,,,,,,,http://data.gbif.org/occurrences/43200654,http://data.gbif.org/ws/rest/occurrence/get?key=43200654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112698,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,"Tosayama-mura, Tosa-gun",Tosayama-mura,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43200536,http://data.gbif.org/ws/rest/occurrence/get?key=43200536
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP112705,Specimen,,22:05.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Cyperales,Cyperaceae,Carex,Japan,Japan,Susaki City,Susaki City,,Kochi,Eastern Asia,Japan,33.4041,133.288,,44593,42,,,,,,,http://data.gbif.org/occurrences/43200552,http://data.gbif.org/ws/rest/occurrence/get?key=43200552
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP002374,Specimen,,22:06.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Cyperaceae,Carex,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150126721,http://data.gbif.org/ws/rest/occurrence/get?key=150126721
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-201172,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,50,,http://data.gbif.org/occurrences/177347772,http://data.gbif.org/ws/rest/occurrence/get?key=177347772
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195480,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,380,,http://data.gbif.org/occurrences/177347770,http://data.gbif.org/ws/rest/occurrence/get?key=177347770
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188445,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,10,100,,http://data.gbif.org/occurrences/177347764,http://data.gbif.org/ws/rest/occurrence/get?key=177347764
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210635,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347775,http://data.gbif.org/ws/rest/occurrence/get?key=177347775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210627,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177347774,http://data.gbif.org/ws/rest/occurrence/get?key=177347774
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192225,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/177347767,http://data.gbif.org/ws/rest/occurrence/get?key=177347767
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177222,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/177347762,http://data.gbif.org/ws/rest/occurrence/get?key=177347762
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191650,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,23,700,,http://data.gbif.org/occurrences/177347766,http://data.gbif.org/ws/rest/occurrence/get?key=177347766
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195091,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,800,,http://data.gbif.org/occurrences/177347769,http://data.gbif.org/ws/rest/occurrence/get?key=177347769
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210673,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177347777,http://data.gbif.org/ws/rest/occurrence/get?key=177347777
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210532,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/177347773,http://data.gbif.org/ws/rest/occurrence/get?key=177347773
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194676,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/177347768,http://data.gbif.org/ws/rest/occurrence/get?key=177347768
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-210650,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/177347776,http://data.gbif.org/ws/rest/occurrence/get?key=177347776
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-191279,Specimen,,24:51.0,,,Carex gibba Wahlenb.,Wahlenb.,Carex gibba Wahlenb.,Plantae,,,,Cyperaceae,Carex,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,30,250,,http://data.gbif.org/occurrences/177347765,http://data.gbif.org/ws/rest/occurrence/get?key=177347765
