Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76482,Specimen,,25:26.0,,,Veronicastrum sibiricum (L.) Pennell ssp. japonicum (Nakai) Yamazaki,,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179284,http://data.gbif.org/ws/rest/occurrence/get?key=295179284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA68809,Specimen,,25:25.0,,,Veronicastrum sibiricum (L.) Pennell ssp. japonicum (Nakai) Yamazaki,,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,Kisofukushima-cho,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179227,http://data.gbif.org/ws/rest/occurrence/get?key=295179227
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42110,Specimen,,54:50.0,,,Veronicastrum sibiricum (L.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850554,http://data.gbif.org/ws/rest/occurrence/get?key=381850554
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42112,Specimen,,54:50.0,,,Veronicastrum sibiricum (L.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850556,http://data.gbif.org/ws/rest/occurrence/get?key=381850556
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051779,Specimen,,16:30.0,,,Veronicastrum sibiricum (L.) Pennell subsp. japonicum (Nakai) Yamazaki,(L.) Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838261,http://data.gbif.org/ws/rest/occurrence/get?key=93838261
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051877,Specimen,,16:30.0,,,Veronicastrum sibiricum (L.) Pennell subsp. japonicum (Nakai) Yamazaki,(L.) Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Veronicastrum,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93838293,http://data.gbif.org/ws/rest/occurrence/get?key=93838293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046379,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,near Shinuchigato-tonnel,Ono-gun Shirakawamura,,Gifu,Eastern Asia,Japan,36.18,136.53,,45676,15,,,,,,,http://data.gbif.org/occurrences/204217928,http://data.gbif.org/ws/rest/occurrence/get?key=204217928
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019308,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki-yama,Maibara-shi,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217937,http://data.gbif.org/ws/rest/occurrence/get?key=204217937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018841,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki-yama,Maibara-shi,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217939,http://data.gbif.org/ws/rest/occurrence/get?key=204217939
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018479,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Hiraniwa-dake,Kunohe-gun Yamagatamura,,Iwate,Eastern Asia,Japan,40.04,141.31,,47121,3,,,,,,,http://data.gbif.org/occurrences/204217926,http://data.gbif.org/ws/rest/occurrence/get?key=204217926
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067967,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Minamiryugabanba - Betsuzan",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217953,http://data.gbif.org/ws/rest/occurrence/get?key=204217953
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018872,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Daifugen-dake,,,Nara,Eastern Asia,Japan,34.13,135.57,,44955,15,,,,,,,http://data.gbif.org/occurrences/204217979,http://data.gbif.org/ws/rest/occurrence/get?key=204217979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-066910,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217951,http://data.gbif.org/ws/rest/occurrence/get?key=204217951
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067338,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Betsuzan to Sannomine",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217949,http://data.gbif.org/ws/rest/occurrence/get?key=204217949
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-080835,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Minamiryugabanba to Bettodeai",,,Ishikawa,Eastern Asia,Japan,36.14,136.5,,45676,15,,,,,,,http://data.gbif.org/occurrences/204217906,http://data.gbif.org/ws/rest/occurrence/get?key=204217906
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136023,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Kisokoma-kogen,Komagane-shi,,Nagano,Eastern Asia,Japan,35.49,137.45,,45317,44,,,,,,,http://data.gbif.org/occurrences/204217974,http://data.gbif.org/ws/rest/occurrence/get?key=204217974
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016126,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. buki,Sakata-gun,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217943,http://data.gbif.org/ws/rest/occurrence/get?key=204217943
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067469,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Sannomine - Sugitoge",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217955,http://data.gbif.org/ws/rest/occurrence/get?key=204217955
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067408,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Iwama - Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217952,http://data.gbif.org/ws/rest/occurrence/get?key=204217952
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018050,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt.Ogura-yama,,,Niigata,Eastern Asia,Japan,37.08,139.05,,46039,0,,,,,,,http://data.gbif.org/occurrences/204217947,http://data.gbif.org/ws/rest/occurrence/get?key=204217947
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019321,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki-yama,Maibara-shi,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217938,http://data.gbif.org/ws/rest/occurrence/get?key=204217938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067795,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217967,http://data.gbif.org/ws/rest/occurrence/get?key=204217967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067442,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, Murodo - Rakurakushin-do",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217954,http://data.gbif.org/ws/rest/occurrence/get?key=204217954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167067,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki,Higashiazai-gun,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217944,http://data.gbif.org/ws/rest/occurrence/get?key=204217944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067835,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Iwama-Kuchinoyu to Iwama-Huette",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217950,http://data.gbif.org/ws/rest/occurrence/get?key=204217950
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-016111,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Ibuki,Sakata-gun,,Shiga,Eastern Asia,Japan,35.25,136.24,,45316,22,,,,,,,http://data.gbif.org/occurrences/204217942,http://data.gbif.org/ws/rest/occurrence/get?key=204217942
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-067593,Specimen,,29:38.0,,,Veronicastrum sibiricum (L.)Pennell subsp.japonicum (Nakai) Yamazaki,(L.)Pennell,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, vicinity of Iwama",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204217956,http://data.gbif.org/ws/rest/occurrence/get?key=204217956
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134471,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851006,http://data.gbif.org/ws/rest/occurrence/get?key=381851006
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141562,Specimen,,54:53.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Higashikubiki-gun,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851168,http://data.gbif.org/ws/rest/occurrence/get?key=381851168
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134468,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851003,http://data.gbif.org/ws/rest/occurrence/get?key=381851003
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134460,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850995,http://data.gbif.org/ws/rest/occurrence/get?key=381850995
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134450,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850985,http://data.gbif.org/ws/rest/occurrence/get?key=381850985
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134466,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851001,http://data.gbif.org/ws/rest/occurrence/get?key=381851001
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134453,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850988,http://data.gbif.org/ws/rest/occurrence/get?key=381850988
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134464,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850999,http://data.gbif.org/ws/rest/occurrence/get?key=381850999
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134462,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850997,http://data.gbif.org/ws/rest/occurrence/get?key=381850997
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134455,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850990,http://data.gbif.org/ws/rest/occurrence/get?key=381850990
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134467,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851002,http://data.gbif.org/ws/rest/occurrence/get?key=381851002
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134461,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850996,http://data.gbif.org/ws/rest/occurrence/get?key=381850996
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134457,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850992,http://data.gbif.org/ws/rest/occurrence/get?key=381850992
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134458,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850993,http://data.gbif.org/ws/rest/occurrence/get?key=381850993
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134470,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381851005,http://data.gbif.org/ws/rest/occurrence/get?key=381851005
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134451,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,Hachinohe-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850986,http://data.gbif.org/ws/rest/occurrence/get?key=381850986
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134456,Specimen,,54:52.0,,,Veronicastrum sibiricum (Linn.) Pennell subsp. japonicum (Nakai) Yamazaki,(Nakai) Yamazaki,Veronicastrum sibiricum subsp. japonicum (Nakai) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Veronicastrum,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850991,http://data.gbif.org/ws/rest/occurrence/get?key=381850991
