Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17669,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243620,http://data.gbif.org/ws/rest/occurrence/get?key=699243620
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17728,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243679,http://data.gbif.org/ws/rest/occurrence/get?key=699243679
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17670,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243621,http://data.gbif.org/ws/rest/occurrence/get?key=699243621
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17721,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243672,http://data.gbif.org/ws/rest/occurrence/get?key=699243672
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17682,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243633,http://data.gbif.org/ws/rest/occurrence/get?key=699243633
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17733,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243684,http://data.gbif.org/ws/rest/occurrence/get?key=699243684
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17677,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243628,http://data.gbif.org/ws/rest/occurrence/get?key=699243628
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17736,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243687,http://data.gbif.org/ws/rest/occurrence/get?key=699243687
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17650,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243601,http://data.gbif.org/ws/rest/occurrence/get?key=699243601
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17701,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243652,http://data.gbif.org/ws/rest/occurrence/get?key=699243652
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17648,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243599,http://data.gbif.org/ws/rest/occurrence/get?key=699243599
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17699,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Iwata-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243650,http://data.gbif.org/ws/rest/occurrence/get?key=699243650
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17695,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243646,http://data.gbif.org/ws/rest/occurrence/get?key=699243646
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17746,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243697,http://data.gbif.org/ws/rest/occurrence/get?key=699243697
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17764,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243715,http://data.gbif.org/ws/rest/occurrence/get?key=699243715
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17759,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243710,http://data.gbif.org/ws/rest/occurrence/get?key=699243710
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17647,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243598,http://data.gbif.org/ws/rest/occurrence/get?key=699243598
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17698,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Arao-shi,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243649,http://data.gbif.org/ws/rest/occurrence/get?key=699243649
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17656,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243607,http://data.gbif.org/ws/rest/occurrence/get?key=699243607
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17707,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243658,http://data.gbif.org/ws/rest/occurrence/get?key=699243658
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17680,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243631,http://data.gbif.org/ws/rest/occurrence/get?key=699243631
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17731,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243682,http://data.gbif.org/ws/rest/occurrence/get?key=699243682
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17675,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243626,http://data.gbif.org/ws/rest/occurrence/get?key=699243626
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17726,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Toyohashi-shi,,aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243677,http://data.gbif.org/ws/rest/occurrence/get?key=699243677
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17666,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243617,http://data.gbif.org/ws/rest/occurrence/get?key=699243617
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17717,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243668,http://data.gbif.org/ws/rest/occurrence/get?key=699243668
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17756,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243707,http://data.gbif.org/ws/rest/occurrence/get?key=699243707
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17696,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243647,http://data.gbif.org/ws/rest/occurrence/get?key=699243647
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17747,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243698,http://data.gbif.org/ws/rest/occurrence/get?key=699243698
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17660,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243611,http://data.gbif.org/ws/rest/occurrence/get?key=699243611
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17711,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243662,http://data.gbif.org/ws/rest/occurrence/get?key=699243662
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17686,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243637,http://data.gbif.org/ws/rest/occurrence/get?key=699243637
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17737,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243688,http://data.gbif.org/ws/rest/occurrence/get?key=699243688
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17763,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243714,http://data.gbif.org/ws/rest/occurrence/get?key=699243714
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17657,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kosai-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243608,http://data.gbif.org/ws/rest/occurrence/get?key=699243608
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17716,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243667,http://data.gbif.org/ws/rest/occurrence/get?key=699243667
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17673,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Kakegawa-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243624,http://data.gbif.org/ws/rest/occurrence/get?key=699243624
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17732,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243683,http://data.gbif.org/ws/rest/occurrence/get?key=699243683
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,12349,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071021,http://data.gbif.org/ws/rest/occurrence/get?key=380071021
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17653,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243604,http://data.gbif.org/ws/rest/occurrence/get?key=699243604
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17712,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243663,http://data.gbif.org/ws/rest/occurrence/get?key=699243663
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17679,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243630,http://data.gbif.org/ws/rest/occurrence/get?key=699243630
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17730,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243681,http://data.gbif.org/ws/rest/occurrence/get?key=699243681
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17649,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243600,http://data.gbif.org/ws/rest/occurrence/get?key=699243600
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17708,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243659,http://data.gbif.org/ws/rest/occurrence/get?key=699243659
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17662,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243613,http://data.gbif.org/ws/rest/occurrence/get?key=699243613
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17713,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243664,http://data.gbif.org/ws/rest/occurrence/get?key=699243664
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,17762,Specimen,,54:01.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699243713,http://data.gbif.org/ws/rest/occurrence/get?key=699243713
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14490,Specimen,,54:00.0,,,Azolla imbricata (Roxb. ex Griff.) Nakai,(Roxb. ex Griff.) Nakai,Azolla imbricata (Roxb. ex Griff.) Nakai,Plantae,Pteridophyta,Filicopsida,Filicales,Azollaceae,Azolla,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071157,http://data.gbif.org/ws/rest/occurrence/get?key=380071157
