Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,26,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243297,http://data.gbif.org/ws/rest/occurrence/get?key=360243297
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,31,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243363,http://data.gbif.org/ws/rest/occurrence/get?key=360243363
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243296,http://data.gbif.org/ws/rest/occurrence/get?key=360243296
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,36,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Aduma,,,Hukusima Prefecture,Eastern Asia,Japan,37.72205,140.25311,,46040,72,,,,1560,1600,,http://data.gbif.org/occurrences/360243398,http://data.gbif.org/ws/rest/occurrence/get?key=360243398
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,27,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,Akan County,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243298,http://data.gbif.org/ws/rest/occurrence/get?key=360243298
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,29,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Kumanosawa,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243300,http://data.gbif.org/ws/rest/occurrence/get?key=360243300
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,40,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Nikko,Nikko City,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243402,http://data.gbif.org/ws/rest/occurrence/get?key=360243402
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,45,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243303,http://data.gbif.org/ws/rest/occurrence/get?key=360243303
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,46,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Kiyosumi, Amatu-kominato Town",Awa County,,Tiba Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243304,http://data.gbif.org/ws/rest/occurrence/get?key=360243304
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,33,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243395,http://data.gbif.org/ws/rest/occurrence/get?key=360243395
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Masukawa,Higasi-tugaru County,,Aomori Prefecture,Eastern Asia,Japan,41.142,140.402,,47480,14,,,,,,,http://data.gbif.org/occurrences/360243322,http://data.gbif.org/ws/rest/occurrence/get?key=360243322
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,50,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Okuwa Town,Nisi-tikuma County,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243308,http://data.gbif.org/ws/rest/occurrence/get?key=360243308
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,47,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360243305,http://data.gbif.org/ws/rest/occurrence/get?key=360243305
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,34,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Lake Tyuzenzi,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360243396,http://data.gbif.org/ws/rest/occurrence/get?key=360243396
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,43,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243301,http://data.gbif.org/ws/rest/occurrence/get?key=360243301
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,41,Specimen,,20:06.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,Mt. Zao,,,Yamagata Prefecture,Eastern Asia,Japan,38.143612,140.43944,,46400,14,,,,,1841,,http://data.gbif.org/occurrences/360243403,http://data.gbif.org/ws/rest/occurrence/get?key=360243403
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,44,Specimen,,20:05.0,,,Taxus cuspidata Sieb. et Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Pinophyta,Pinopsida,Pinales,Taxaceae,Taxus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360243302,http://data.gbif.org/ws/rest/occurrence/get?key=360243302
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,,,,,TAIF,TAIF183355,183355,Specimen,,13:40.0,Shih-Wen Chung,00:00.0,Taxus cuspidata Sieb.& Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Coniferophyta,Pinopsida,Taxales,Taxaceae,Taxus,,Japan,The University of Tokyo,,,Tokyo,Eastern Asia,Chinese Taipei,35.75,139.75,,45319,77,,,,,,,http://data.gbif.org/occurrences/353235607,http://data.gbif.org/ws/rest/occurrence/get?key=353235607
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Shih-Wen Chung,6249,,TAIF183356,,TAIF,TAIF183356,183356,Specimen,,13:40.0,Shih-Wen Chung,00:00.0,Taxus cuspidata Sieb.& Zucc.,,Taxus cuspidata Sieb. & Zucc.,Plantae,Coniferophyta,Pinopsida,Taxales,Taxaceae,Taxus,,Japan,The University of Tokyo,,,Tokyo,Eastern Asia,Chinese Taipei,35.75,139.75,,45319,77,,,,,,,http://data.gbif.org/occurrences/353235606,http://data.gbif.org/ws/rest/occurrence/get?key=353235606
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-C-2109,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Nagasakamura, in der Prov. Tosa, auf Sikok",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528085,http://data.gbif.org/ws/rest/occurrence/get?key=200528085
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Bergman,427,,S:S-Vascular:S-C-2117,00:00.0,S,S-Vascular,S-C-2117,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japonia, Insulae kurilenses, Shinshiru, Broughton",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528093,http://data.gbif.org/ws/rest/occurrence/get?key=200528093
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,,00:00.0,S,S-Vascular,S-C-2113,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528089,http://data.gbif.org/ws/rest/occurrence/get?key=200528089
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,,00:00.0,S,S-Vascular,S-C-2181,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Mt. Kasa-dake, Minakami-machi, Tone-gun, prov. Koodzuke, Hondo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528157,http://data.gbif.org/ws/rest/occurrence/get?key=200528157
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,43775,,S:S-Vascular:S-C-2123,00:00.0,S,S-Vascular,S-C-2123,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Oizumi, Nerima-ku, Tokyo pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528099,http://data.gbif.org/ws/rest/occurrence/get?key=200528099
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,43780,,S:S-Vascular:S-C-2120,00:00.0,S,S-Vascular,S-C-2120,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Mt. Imaizumi, Kamakura City, Kanagawa pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528096,http://data.gbif.org/ws/rest/occurrence/get?key=200528096
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,43769,,S:S-Vascular:S-C-2121,00:00.0,S,S-Vascular,S-C-2121,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Akita pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528097,http://data.gbif.org/ws/rest/occurrence/get?key=200528097
GBIF-Sweden,Phanerogamic Botanical Collections (S),,E. Jonet,,,,00:00.0,S,S-Vascular,S09-7168,Specimen,,04:57.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,Japan,,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/233990060,http://data.gbif.org/ws/rest/occurrence/get?key=233990060
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Bergman,,,,00:00.0,S,S-Vascular,S-C-2116,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japonia, Insulae kurilenses, Yeterofu, Kamiikohan",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528092,http://data.gbif.org/ws/rest/occurrence/get?key=200528092
GBIF-Sweden,Phanerogamic Botanical Collections (S),,,,,S:S-Vascular:S-C-2112,00:00.0,S,S-Vascular,S-C-2112,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,Japonia,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528088,http://data.gbif.org/ws/rest/occurrence/get?key=200528088
GBIF-Sweden,Phanerogamic Botanical Collections (S),,B. Lindquist,,,,00:00.0,S,S-Vascular,S-C-2124,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Kamikawa pref., Yamabe, Mt Ashibetsu",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528100,http://data.gbif.org/ws/rest/occurrence/get?key=200528100
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,,,,00:00.0,S,S-Vascular,S-C-2180,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Hondo, lower part of Mt. Kiso-ontake, prov. Hida",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528156,http://data.gbif.org/ws/rest/occurrence/get?key=200528156
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Furuse,,,S:S-Vascular:S-C-2179,00:00.0,S,S-Vascular,S-C-2179,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Mt. Yuubari-dake, Minami-furano-mura, Sorachi-gun, prov. Ishikari, Yezo",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528155,http://data.gbif.org/ws/rest/occurrence/get?key=200528155
GBIF-Sweden,Phanerogamic Botanical Collections (S),,S. Bergman,49,,S:S-Vascular:S-C-2115,00:00.0,S,S-Vascular,S-C-2115,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japonia, Insulae kurilenses, Urup, Kobune",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528091,http://data.gbif.org/ws/rest/occurrence/get?key=200528091
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-2110,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Mt. Daisen, Daisen-cho, Saihaku-gun, Tori pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528086,http://data.gbif.org/ws/rest/occurrence/get?key=200528086
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-PL-14052,Specimen,,04:57.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan: Mt. Maizumi, Kanagawa Pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528551,http://data.gbif.org/ws/rest/occurrence/get?key=200528551
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Oue,,,,00:00.0,S,S-Vascular,S-C-2182,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Honshu, Tottori pref., Mt Daisen, 25 km SE of Yonago City",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528158,http://data.gbif.org/ws/rest/occurrence/get?key=200528158
GBIF-Sweden,Phanerogamic Botanical Collections (S),,T. Makino,,,,00:00.0,S,S-Vascular,S-C-2122,Specimen,,04:53.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,,Taxus,Japan,Japan,"Japan, Mt Kiyosumi, Amatsu-cho, Awa-gun, Chiba pref.",,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200528098,http://data.gbif.org/ws/rest/occurrence/get?key=200528098
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,418,Specimen,,44:12.0,,,Taxus cuspidata Siebold & Zucc.,Siebold & Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,Coniferophyta,,,TAXACEAE,Taxus,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230210,http://data.gbif.org/ws/rest/occurrence/get?key=351230210
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7823,Specimen,,53:44.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,TAXACEAE,Taxus,Japan,Japan,,Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100591,http://data.gbif.org/ws/rest/occurrence/get?key=238100591
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9,Specimen,,53:41.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,TAXACEAE,Taxus,Japan,Japan,,Minamiaidzu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238100028,http://data.gbif.org/ws/rest/occurrence/get?key=238100028
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP032329,Specimen,,23:47.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Taxaceae,Taxus,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150149879,http://data.gbif.org/ws/rest/occurrence/get?key=150149879
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,18322,Specimen,,04:45.0,,,Taxus cuspidata Siebold et Zucc.,,Taxus cuspidata Siebold & Zucc.,Plantae,,,Podocarpales,Taxaceae,Taxus,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8208,133.394,,44593,83,,,,,,,http://data.gbif.org/occurrences/143974994,http://data.gbif.org/ws/rest/occurrence/get?key=143974994
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,149480,Specimen,,04:48.0,,,Taxus cuspidata Siebold et Zucc.,,Taxus cuspidata Siebold & Zucc.,Plantae,,,Podocarpales,Taxaceae,Taxus,Japan,Japan,,Monobe Village,,Pref. Kochi,Eastern Asia,Japan,33.7792,134.056,,44594,70,,,,,,,http://data.gbif.org/occurrences/143975461,http://data.gbif.org/ws/rest/occurrence/get?key=143975461
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,374,Specimen,,04:49.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Arayasu (cult.),Nagano-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354284142,http://data.gbif.org/ws/rest/occurrence/get?key=354284142
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3911,Specimen,,23:04.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,Arayasu (cult.),Nagano-shi,,Nagano,Eastern Asia,Japan,36.6349,138.182,,45678,61,,,,,,,http://data.gbif.org/occurrences/287514390,http://data.gbif.org/ws/rest/occurrence/get?key=287514390
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,161290,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393496,http://data.gbif.org/ws/rest/occurrence/get?key=204393496
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35510,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393489,http://data.gbif.org/ws/rest/occurrence/get?key=204393489
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225622,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Nosegawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393487,http://data.gbif.org/ws/rest/occurrence/get?key=204393487
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,225624,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393492,http://data.gbif.org/ws/rest/occurrence/get?key=204393492
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,240331,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Kamikitayamamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393491,http://data.gbif.org/ws/rest/occurrence/get?key=204393491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,242086,Specimen,,24:46.0,,,Taxus cuspidata Siebold et Zucc.,Siebold et Zucc.,Taxus cuspidata Siebold & Zucc.,Plantae,,,,Taxaceae,Taxus,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204393498,http://data.gbif.org/ws/rest/occurrence/get?key=204393498
