Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137366,Specimen,,24:35.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Ibo-gun, Ibogawa-cho, Nakajima.",,,Hyogo,Eastern Asia,Japan,134.567,34.7833,,,,,,,0,10,,http://data.gbif.org/occurrences/323511559,http://data.gbif.org/ws/rest/occurrence/get?key=323511559
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013016,Specimen,,23:22.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"HONSHU. Pref.Hyogo: Inatsugi, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505405,http://data.gbif.org/ws/rest/occurrence/get?key=323505405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124945,Specimen,,22:45.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Fukui Pref.; Asuwa-gun, Miyama-cho, Saradani.",,,Fukui,Eastern Asia,Japan,136.45,36.0167,,,,,,,300,450,,http://data.gbif.org/occurrences/323501776,http://data.gbif.org/ws/rest/occurrence/get?key=323501776
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105587,Specimen,,21:03.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.017,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323485191,http://data.gbif.org/ws/rest/occurrence/get?key=323485191
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012441,Specimen,,23:19.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"HONSHU. Pref.Hyogo: Hotsubo, Kaibara-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505076,http://data.gbif.org/ws/rest/occurrence/get?key=323505076
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017227,Specimen,,19:39.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470497,http://data.gbif.org/ws/rest/occurrence/get?key=323470497
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127553,Specimen,,16:50.0,Toshio Tanaka,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436122,http://data.gbif.org/ws/rest/occurrence/get?key=323436122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113225,Specimen,,18:48.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323461869,http://data.gbif.org/ws/rest/occurrence/get?key=323461869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-012463,Specimen,,23:47.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507316,http://data.gbif.org/ws/rest/occurrence/get?key=323507316
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147311,Specimen,,22:42.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Daimon-dera, Ibaragi-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501550,http://data.gbif.org/ws/rest/occurrence/get?key=323501550
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105221,Specimen,,24:26.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Himeji-shi, Kaneda.",,,Hyogo,Eastern Asia,Japan,134.7,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323510624,http://data.gbif.org/ws/rest/occurrence/get?key=323510624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149200,Specimen,,26:27.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Okayama Pref.; Atetu-gun, Atetsu-cho, Yataoku",,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522400,http://data.gbif.org/ws/rest/occurrence/get?key=323522400
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148913,Specimen,,20:31.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479734,http://data.gbif.org/ws/rest/occurrence/get?key=323479734
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006528,Specimen,,25:18.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Toyooka-shi, Shiotsu",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515618,http://data.gbif.org/ws/rest/occurrence/get?key=323515618
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134254,Specimen,,24:46.0,Y.Fujimoto,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Ikeganaru.",,,Hyogo,Eastern Asia,Japan,134.883,35.5833,,,,,,,200,350,,http://data.gbif.org/occurrences/323512572,http://data.gbif.org/ws/rest/occurrence/get?key=323512572
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007081,Specimen,,20:23.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478350,http://data.gbif.org/ws/rest/occurrence/get?key=323478350
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155382,Specimen,,27:39.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Tottori Pref.; Nogi-gun, Hirose-cho, Okutahara.",,,Tottori,Eastern Asia,Japan,133.083,35.2667,,,,,,,350,450,,http://data.gbif.org/occurrences/323529490,http://data.gbif.org/ws/rest/occurrence/get?key=323529490
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136333,Specimen,,18:12.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,100,200,,http://data.gbif.org/occurrences/323455115,http://data.gbif.org/ws/rest/occurrence/get?key=323455115
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146522,Specimen,,24:46.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Igumi.",,,Hyogo,Eastern Asia,Japan,134.45,35.6167,,,,,,,,,,http://data.gbif.org/occurrences/323512506,http://data.gbif.org/ws/rest/occurrence/get?key=323512506
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109270,Specimen,,26:36.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Pref. Hyogo: Mt.Oomine-yama, Takedao, Takaraduka City.",,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323523325,http://data.gbif.org/ws/rest/occurrence/get?key=323523325
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078452,Specimen,,24:01.0,T.Sakata,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508622,http://data.gbif.org/ws/rest/occurrence/get?key=323508622
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059575,Specimen,,26:48.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524433,http://data.gbif.org/ws/rest/occurrence/get?key=323524433
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050293,Specimen,,22:01.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo-ken: Asago-gun, Wadayama-cho, Kuruhiki.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323496348,http://data.gbif.org/ws/rest/occurrence/get?key=323496348
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046530,Specimen,,23:12.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Honshu,Pref.Kyoto: Sigigasawa, Sonobe-cho, Funai-gun.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/323504422,http://data.gbif.org/ws/rest/occurrence/get?key=323504422
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147402,Specimen,,27:36.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Tokushima Pref.; Itano-gun, Kamiita-cho, Takase, Takase-ohashi bridg.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529204,http://data.gbif.org/ws/rest/occurrence/get?key=323529204
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026994,Specimen,,17:30.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Kasai-shi, Nishi-osa-cho.",,,Hyogo,Eastern Asia,Japan,134.833,34.8833,,,,,,,0,50,,http://data.gbif.org/occurrences/323446828,http://data.gbif.org/ws/rest/occurrence/get?key=323446828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068642,Specimen,,26:59.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Pref.Hyogo;from Sonae to Akioka,Mikata-cho Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525576,http://data.gbif.org/ws/rest/occurrence/get?key=323525576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016589,Specimen,,20:54.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483730,http://data.gbif.org/ws/rest/occurrence/get?key=323483730
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151366,Specimen,,22:04.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Tataragi. Aokura-jinja",,,Hyogo,Eastern Asia,Japan,134.867,35.25,,,,,,,,,,http://data.gbif.org/occurrences/323496930,http://data.gbif.org/ws/rest/occurrence/get?key=323496930
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149370,Specimen,,17:22.0,T.Fujii,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Tenma-ooike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323444480,http://data.gbif.org/ws/rest/occurrence/get?key=323444480
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063447,Specimen,,19:05.0,N.Takenaka,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.301,34.9356,,,,,,,,,,http://data.gbif.org/occurrences/323464705,http://data.gbif.org/ws/rest/occurrence/get?key=323464705
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119791,Specimen,,25:44.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Kadomae, Oga-hanto",,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518235,http://data.gbif.org/ws/rest/occurrence/get?key=323518235
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080128,Specimen,,22:47.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Fukushimadani, Ohno-gun, Hirase to Mihoro",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502020,http://data.gbif.org/ws/rest/occurrence/get?key=323502020
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127548,Specimen,,24:16.0,Toshio Tanaka,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Nishikoya 4.",,,Hyogo,Eastern Asia,Japan,135.383,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323509769,http://data.gbif.org/ws/rest/occurrence/get?key=323509769
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105012,Specimen,,24:28.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Himeji-shi, Mt. Masui-yama to Tohori.",,,Hyogo,Eastern Asia,Japan,134.717,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323510809,http://data.gbif.org/ws/rest/occurrence/get?key=323510809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077752,Specimen,,19:00.0,,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.283,34.9333,,,,,,,160,160,,http://data.gbif.org/occurrences/323463904,http://data.gbif.org/ws/rest/occurrence/get?key=323463904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131834,Specimen,,22:26.0,Toshio Tanaka,,Phragmites japonica,,Phragmites japonica,Plantae,Magnoliophyta,,,Gramineae,Phragmites,Japan,Japan,"pref.Hyogo:Shikano-river,Shimokume,Yashiro-chou,Katou-gun. 100m alt.",,,Hyogo,Eastern Asia,Japan,135.018,34.9181,,,,,,,,,,http://data.gbif.org/occurrences/323500006,http://data.gbif.org/ws/rest/occurrence/get?key=323500006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22499,Specimen,,53:26.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Sakaguchi,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106978,http://data.gbif.org/ws/rest/occurrence/get?key=393106978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22500,Specimen,,53:26.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Oaso,Kumagaya-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106979,http://data.gbif.org/ws/rest/occurrence/get?key=393106979
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21901,Specimen,,53:25.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Ochiai,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106908,http://data.gbif.org/ws/rest/occurrence/get?key=393106908
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21902,Specimen,,53:25.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,,Nishitama-gun,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106909,http://data.gbif.org/ws/rest/occurrence/get?key=393106909
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19582,Specimen,,53:24.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106704,http://data.gbif.org/ws/rest/occurrence/get?key=393106704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21903,Specimen,,53:25.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106910,http://data.gbif.org/ws/rest/occurrence/get?key=393106910
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24521,Specimen,,53:26.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Hino,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107053,http://data.gbif.org/ws/rest/occurrence/get?key=393107053
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,19583,Specimen,,53:24.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106705,http://data.gbif.org/ws/rest/occurrence/get?key=393106705
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,24522,Specimen,,53:26.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107054,http://data.gbif.org/ws/rest/occurrence/get?key=393107054
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21899,Specimen,,53:25.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106906,http://data.gbif.org/ws/rest/occurrence/get?key=393106906
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,21900,Specimen,,53:25.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Angiospermae,Dicotyledoneae,Graminales,Gramineae,Phragmites,Japan,Japan,Nagatoro,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106907,http://data.gbif.org/ws/rest/occurrence/get?key=393106907
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2315,Specimen,,37:47.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phragmites,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184538,http://data.gbif.org/ws/rest/occurrence/get?key=380184538
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2316,Specimen,,37:47.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Magnoliophyta,Liliopsida,Poales,Poaceae,Phragmites,Japan,Japan,Senpuku,Susono-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380184539,http://data.gbif.org/ws/rest/occurrence/get?key=380184539
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0059353,Specimen,,35:27.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,Tone Riv.,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3778,139.06,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494477,http://data.gbif.org/ws/rest/occurrence/get?key=234494477
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065571,Specimen,,35:27.0,,,Phragmites japonica Steud.,,Phragmites japonica Steud.,Plantae,Spermatophyta,,,Gramineae,Phragmites,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188207657,http://data.gbif.org/ws/rest/occurrence/get?key=188207657
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0058165,Specimen,,35:27.0,,,Phragmites japonica Steud.,Steud.,Phragmites japonica Steud.,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Phragmites,Japan,Japan,Shimokoidemachi,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4117,139.066,,45679,40,,,,,,,http://data.gbif.org/occurrences/234494475,http://data.gbif.org/ws/rest/occurrence/get?key=234494475
