Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168180,Specimen,,17:47.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Izu Islands, Mikurajima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736505,http://data.gbif.org/ws/rest/occurrence/get?key=690736505
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168183,Specimen,,17:47.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Izu Islands, Oshima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690736510,http://data.gbif.org/ws/rest/occurrence/get?key=690736510
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,191216,Specimen,,18:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,,,,Celastraceae,Euonymus,Japan,Japan,"Izu Island, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690742236,http://data.gbif.org/ws/rest/occurrence/get?key=690742236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114200,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808049,http://data.gbif.org/ws/rest/occurrence/get?key=381808049
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114193,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Kanasagomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808042,http://data.gbif.org/ws/rest/occurrence/get?key=381808042
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114185,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808034,http://data.gbif.org/ws/rest/occurrence/get?key=381808034
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131406,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808305,http://data.gbif.org/ws/rest/occurrence/get?key=381808305
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22541,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807734,http://data.gbif.org/ws/rest/occurrence/get?key=381807734
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6463,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Celastraceae,Euonymus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807613,http://data.gbif.org/ws/rest/occurrence/get?key=381807613
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46545,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/381807922,http://data.gbif.org/ws/rest/occurrence/get?key=381807922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114201,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808050,http://data.gbif.org/ws/rest/occurrence/get?key=381808050
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6464,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Celastraceae,Euonymus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807614,http://data.gbif.org/ws/rest/occurrence/get?key=381807614
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114191,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Suifumura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808040,http://data.gbif.org/ws/rest/occurrence/get?key=381808040
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,45735,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,270,,,http://data.gbif.org/occurrences/381807910,http://data.gbif.org/ws/rest/occurrence/get?key=381807910
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114189,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808038,http://data.gbif.org/ws/rest/occurrence/get?key=381808038
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36450,Specimen,,51:05.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/381807823,http://data.gbif.org/ws/rest/occurrence/get?key=381807823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114187,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808036,http://data.gbif.org/ws/rest/occurrence/get?key=381808036
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114207,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808056,http://data.gbif.org/ws/rest/occurrence/get?key=381808056
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114196,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808045,http://data.gbif.org/ws/rest/occurrence/get?key=381808045
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114190,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808039,http://data.gbif.org/ws/rest/occurrence/get?key=381808039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131407,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Sumoto-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808306,http://data.gbif.org/ws/rest/occurrence/get?key=381808306
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114186,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Mito-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808035,http://data.gbif.org/ws/rest/occurrence/get?key=381808035
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131403,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808302,http://data.gbif.org/ws/rest/occurrence/get?key=381808302
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33544,Specimen,,51:05.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807805,http://data.gbif.org/ws/rest/occurrence/get?key=381807805
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19339,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381807693,http://data.gbif.org/ws/rest/occurrence/get?key=381807693
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4922,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Niihari-gun Dejimamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381807585,http://data.gbif.org/ws/rest/occurrence/get?key=381807585
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131404,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808303,http://data.gbif.org/ws/rest/occurrence/get?key=381808303
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114206,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808055,http://data.gbif.org/ws/rest/occurrence/get?key=381808055
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114195,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808044,http://data.gbif.org/ws/rest/occurrence/get?key=381808044
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131402,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Iwaki-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808301,http://data.gbif.org/ws/rest/occurrence/get?key=381808301
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40781,Specimen,,51:05.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381807850,http://data.gbif.org/ws/rest/occurrence/get?key=381807850
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114204,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808053,http://data.gbif.org/ws/rest/occurrence/get?key=381808053
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114194,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukuba-gun Tsukubamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808043,http://data.gbif.org/ws/rest/occurrence/get?key=381808043
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,31549,Specimen,,51:05.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Hitachiota-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807791,http://data.gbif.org/ws/rest/occurrence/get?key=381807791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114198,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808047,http://data.gbif.org/ws/rest/occurrence/get?key=381808047
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20568,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381807713,http://data.gbif.org/ws/rest/occurrence/get?key=381807713
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114197,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808046,http://data.gbif.org/ws/rest/occurrence/get?key=381808046
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114205,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kuji-gun Kanasagomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808054,http://data.gbif.org/ws/rest/occurrence/get?key=381808054
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22542,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381807735,http://data.gbif.org/ws/rest/occurrence/get?key=381807735
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33545,Specimen,,51:05.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/381807806,http://data.gbif.org/ws/rest/occurrence/get?key=381807806
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114202,Specimen,,51:07.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808051,http://data.gbif.org/ws/rest/occurrence/get?key=381808051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6465,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Celastraceae,Euonymus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807615,http://data.gbif.org/ws/rest/occurrence/get?key=381807615
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114199,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808048,http://data.gbif.org/ws/rest/occurrence/get?key=381808048
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114192,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808041,http://data.gbif.org/ws/rest/occurrence/get?key=381808041
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,114188,Specimen,,51:06.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808037,http://data.gbif.org/ws/rest/occurrence/get?key=381808037
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131405,Specimen,,51:08.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CELASTRACEAE,Euonymus,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381808304,http://data.gbif.org/ws/rest/occurrence/get?key=381808304
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6462,Specimen,,51:04.0,,,Euonymus fortunei (Turcz.) Hand.-Mazz.,(Turcz.) Hand.-Mazz.,Euonymus fortunei (Turcz.) Hand.-Mazz.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Celastraceae,Euonymus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381807612,http://data.gbif.org/ws/rest/occurrence/get?key=381807612
