Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-013719,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Yoroi",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215697,http://data.gbif.org/ws/rest/occurrence/get?key=204215697
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-161569,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Takehara-dam,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215692,http://data.gbif.org/ws/rest/occurrence/get?key=204215692
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075056,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nada, Kuroiwa",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215678,http://data.gbif.org/ws/rest/occurrence/get?key=204215678
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-028687,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Takehara",,Pref. Hyogo:,Eastern Asia,Japan,34.18,34.18,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215691,http://data.gbif.org/ws/rest/occurrence/get?key=204215691
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-105777,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Nandan-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215680,http://data.gbif.org/ws/rest/occurrence/get?key=204215680
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-122078,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Tachikawa",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215696,http://data.gbif.org/ws/rest/occurrence/get?key=204215696
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-058188,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Amarube to Misaki,"Kinosaki-gun, Kasumi-cho",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215699,http://data.gbif.org/ws/rest/occurrence/get?key=204215699
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029096,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215672,http://data.gbif.org/ws/rest/occurrence/get?key=204215672
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026375,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Uedaike,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215668,http://data.gbif.org/ws/rest/occurrence/get?key=204215668
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006974,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Mikata-gun, Hamasaka-cho, Mitsuo",,Pref. Hyogo:,Eastern Asia,Japan,35.39,35.39,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215703,http://data.gbif.org/ws/rest/occurrence/get?key=204215703
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-004299,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Kinosaki-gun, Kasumi-cho, Age",,Pref. Hyogo:,Eastern Asia,Japan,35.38,35.38,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215698,http://data.gbif.org/ws/rest/occurrence/get?key=204215698
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-025990,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Kaminada, Nakatsugawa",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215689,http://data.gbif.org/ws/rest/occurrence/get?key=204215689
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-160903,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Oshiroike,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215687,http://data.gbif.org/ws/rest/occurrence/get?key=204215687
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-075051,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Mihara-gun, Nandan-cho, Nada, Kuroiwa",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215677,http://data.gbif.org/ws/rest/occurrence/get?key=204215677
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-029234,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215674,http://data.gbif.org/ws/rest/occurrence/get?key=204215674
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-048116,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Komatsu-shi, Ogaya-machi",,Pref. Ishikawa:,Eastern Asia,Japan,36.16,36.16,,45576,11,,,,,,,http://data.gbif.org/occurrences/204215663,http://data.gbif.org/ws/rest/occurrence/get?key=204215663
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-006369,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Iitani Pass,Toyooka-shi,,Pref. Hyogo:,Eastern Asia,Japan,35.36,35.36,,45215,33,,,,,,,http://data.gbif.org/occurrences/204215706,http://data.gbif.org/ws/rest/occurrence/get?key=204215706
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026040,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,near Aiyagawa-damu,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215685,http://data.gbif.org/ws/rest/occurrence/get?key=204215685
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026491,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Yura to Nakatsugawa,"Sumoto-shi,",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215695,http://data.gbif.org/ws/rest/occurrence/get?key=204215695
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010096,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,Mihara-gun,,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215682,http://data.gbif.org/ws/rest/occurrence/get?key=204215682
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121437,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,near Yuzuruha-dam,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.14,34.14,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215671,http://data.gbif.org/ws/rest/occurrence/get?key=204215671
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-062581,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Nariai-dani,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.16,34.16,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215669,http://data.gbif.org/ws/rest/occurrence/get?key=204215669
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026197,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Kabuto-yama,"Mihara-gun, Midori-cho, Chujo-chukin",,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215684,http://data.gbif.org/ws/rest/occurrence/get?key=204215684
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-156095,Specimen,,29:10.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Jouryuji,"Tsuna-gun, Hokudan-cho, Kunono",,Pref. Hyogo:,Eastern Asia,Japan,34.3,34.3,,44854,33,,,,,,,http://data.gbif.org/occurrences/204215701,http://data.gbif.org/ws/rest/occurrence/get?key=204215701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-076374,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Mt.Yuzuruha-san,"Mihara-gun, Mihara-cho",,Pref. Hyogo:,Eastern Asia,Japan,34.13,34.13,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215658,http://data.gbif.org/ws/rest/occurrence/get?key=204215658
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115543,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,Inohana-suigenchi,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215693,http://data.gbif.org/ws/rest/occurrence/get?key=204215693
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-018321,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,,"Sumoto-shi, Yura-cho, Yura, Oishi",,Pref. Hyogo:,Eastern Asia,Japan,34.15,34.15,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215656,http://data.gbif.org/ws/rest/occurrence/get?key=204215656
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-026041,Specimen,,29:09.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,Sieb. et Zucc.,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,Stachyuraceae,Stachyuraceae,JAPAN,Japan,near Aiyagawa-damu,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.17,34.17,,44854,11,,,,,,,http://data.gbif.org/occurrences/204215686,http://data.gbif.org/ws/rest/occurrence/get?key=204215686
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28271,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845916,http://data.gbif.org/ws/rest/occurrence/get?key=381845916
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28272,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845917,http://data.gbif.org/ws/rest/occurrence/get?key=381845917
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131930,Specimen,,54:29.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846471,http://data.gbif.org/ws/rest/occurrence/get?key=381846471
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131931,Specimen,,54:29.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Oshimamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846472,http://data.gbif.org/ws/rest/occurrence/get?key=381846472
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28377,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845925,http://data.gbif.org/ws/rest/occurrence/get?key=381845925
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28374,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845922,http://data.gbif.org/ws/rest/occurrence/get?key=381845922
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16989,Specimen,,54:25.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845786,http://data.gbif.org/ws/rest/occurrence/get?key=381845786
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28273,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845918,http://data.gbif.org/ws/rest/occurrence/get?key=381845918
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28376,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845924,http://data.gbif.org/ws/rest/occurrence/get?key=381845924
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28378,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845926,http://data.gbif.org/ws/rest/occurrence/get?key=381845926
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16990,Specimen,,54:25.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,,,,STACHYURACEAE,Stachyurus,Japan,Japan,,Niijimamura,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845787,http://data.gbif.org/ws/rest/occurrence/get?key=381845787
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28270,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Kashima-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/381845915,http://data.gbif.org/ws/rest/occurrence/get?key=381845915
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28375,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845923,http://data.gbif.org/ws/rest/occurrence/get?key=381845923
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131932,Specimen,,54:29.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Bunkyo-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846473,http://data.gbif.org/ws/rest/occurrence/get?key=381846473
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,131929,Specimen,,54:29.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,,,Nagasaki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381846470,http://data.gbif.org/ws/rest/occurrence/get?key=381846470
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28379,Specimen,,54:26.0,,,Stachyurus praecox Sieb. et Zucc. var. matsuzakii (Nakai) Makino,(Nakai) Makino,Stachyurus praecox var. matsuzakii (Nakai) Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,STACHYURACEAE,Stachyurus,Japan,Japan,,Shimoda-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381845927,http://data.gbif.org/ws/rest/occurrence/get?key=381845927
