Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,11894,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamatori-cho,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,18,,,http://data.gbif.org/occurrences/624034474,http://data.gbif.org/ws/rest/occurrence/get?key=624034474
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135854,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2800,2800,,http://data.gbif.org/occurrences/42701325,http://data.gbif.org/ws/rest/occurrence/get?key=42701325
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,8957,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Aoba-cho, Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061859,http://data.gbif.org/ws/rest/occurrence/get?key=380061859
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18141,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Okitsu-Benzaiten,Katsuura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/624034663,http://data.gbif.org/ws/rest/occurrence/get?key=624034663
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,127274,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,1400,1400,,http://data.gbif.org/occurrences/42699959,http://data.gbif.org/ws/rest/occurrence/get?key=42699959
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22394,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kamiizumi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034797,http://data.gbif.org/ws/rest/occurrence/get?key=624034797
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132582,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42700878,http://data.gbif.org/ws/rest/occurrence/get?key=42700878
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,876,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Yayoi-chou, Chiba Univ.",Chiba-shi Inage-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061232,http://data.gbif.org/ws/rest/occurrence/get?key=380061232
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,130469,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42700496,http://data.gbif.org/ws/rest/occurrence/get?key=42700496
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16779,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034557,http://data.gbif.org/ws/rest/occurrence/get?key=624034557
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,22496,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Takinokuchi,Sodegaura-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/624034813,http://data.gbif.org/ws/rest/occurrence/get?key=624034813
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,3664,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380061363,http://data.gbif.org/ws/rest/occurrence/get?key=380061363
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132729,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,2200,2200,,http://data.gbif.org/occurrences/42700900,http://data.gbif.org/ws/rest/occurrence/get?key=42700900
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,5215,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,4,,,http://data.gbif.org/occurrences/380061735,http://data.gbif.org/ws/rest/occurrence/get?key=380061735
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134837,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42701167,http://data.gbif.org/ws/rest/occurrence/get?key=42701167
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,30367,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kiyoto,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,25,,,http://data.gbif.org/occurrences/624035000,http://data.gbif.org/ws/rest/occurrence/get?key=624035000
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25515,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034889,http://data.gbif.org/ws/rest/occurrence/get?key=624034889
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16643,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Benten-cho, Chiba Park",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/624034537,http://data.gbif.org/ws/rest/occurrence/get?key=624034537
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,131227,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,3,3,,http://data.gbif.org/occurrences/42700582,http://data.gbif.org/ws/rest/occurrence/get?key=42700582
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132389,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,350,350,,http://data.gbif.org/occurrences/42700808,http://data.gbif.org/ws/rest/occurrence/get?key=42700808
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18513,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Shikoma, Kamigo",Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/624034689,http://data.gbif.org/ws/rest/occurrence/get?key=624034689
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,24248,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624034867,http://data.gbif.org/ws/rest/occurrence/get?key=624034867
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4771,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Hakkaku Lake,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/380061664,http://data.gbif.org/ws/rest/occurrence/get?key=380061664
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136169,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kanagawa,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42701376,http://data.gbif.org/ws/rest/occurrence/get?key=42701376
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147954,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,1190,800,,http://data.gbif.org/occurrences/42704186,http://data.gbif.org/ws/rest/occurrence/get?key=42704186
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,409,Specimen,,21:04.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Iwasaka,Futtsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380061139,http://data.gbif.org/ws/rest/occurrence/get?key=380061139
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,94017,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,500,500,,http://data.gbif.org/occurrences/42699739,http://data.gbif.org/ws/rest/occurrence/get?key=42699739
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133410,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1750,1750,,http://data.gbif.org/occurrences/42700950,http://data.gbif.org/ws/rest/occurrence/get?key=42700950
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134444,Specimen,,11:41.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42701089,http://data.gbif.org/ws/rest/occurrence/get?key=42701089
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,31687,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Fuku,Shiroi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035019,http://data.gbif.org/ws/rest/occurrence/get?key=624035019
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20931,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,90,,,http://data.gbif.org/occurrences/624034784,http://data.gbif.org/ws/rest/occurrence/get?key=624034784
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16773,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/624034556,http://data.gbif.org/ws/rest/occurrence/get?key=624034556
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,20890,Specimen,,21:07.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Toke-cho. Chiba Shouwa-no-mori,Chiba-shi Midori-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/624034781,http://data.gbif.org/ws/rest/occurrence/get?key=624034781
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147957,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,800,800,,http://data.gbif.org/occurrences/42704202,http://data.gbif.org/ws/rest/occurrence/get?key=42704202
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,18002,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Ohtashiro,Isumi-gun Otaki-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/624034648,http://data.gbif.org/ws/rest/occurrence/get?key=624034648
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,128821,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Gunma,Eastern Asia,Japan,,,,,,,,,1300,1300,,http://data.gbif.org/occurrences/42700275,http://data.gbif.org/ws/rest/occurrence/get?key=42700275
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,134144,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,1000,1000,,http://data.gbif.org/occurrences/42701078,http://data.gbif.org/ws/rest/occurrence/get?key=42701078
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147951,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,26,26,,http://data.gbif.org/occurrences/42704171,http://data.gbif.org/ws/rest/occurrence/get?key=42704171
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2343,Specimen,,55:16.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,Bryopsida,Hypnobryales,Brachytheciaceae,Brachythecium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557473,http://data.gbif.org/ws/rest/occurrence/get?key=353557473
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9926,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Gyoda, Gyoda park",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624034446,http://data.gbif.org/ws/rest/occurrence/get?key=624034446
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25522,Specimen,,21:08.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Kaminunota,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/624034891,http://data.gbif.org/ws/rest/occurrence/get?key=624034891
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,132404,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42700841,http://data.gbif.org/ws/rest/occurrence/get?key=42700841
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9906,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Mt. Nokogiri,Asa-gun Kyonan-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/624034440,http://data.gbif.org/ws/rest/occurrence/get?key=624034440
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16742,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Noro-cho, Izumi-shizen Park",Chiba-shi Wakaba-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624034552,http://data.gbif.org/ws/rest/occurrence/get?key=624034552
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4727,Specimen,,21:05.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,Shimomusata,Togane-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/380061646,http://data.gbif.org/ws/rest/occurrence/get?key=380061646
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,133388,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1100,1100,,http://data.gbif.org/occurrences/42700946,http://data.gbif.org/ws/rest/occurrence/get?key=42700946
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16972,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Inohana-cho, Chiba. Univ. Medical College",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,27,,,http://data.gbif.org/occurrences/624034571,http://data.gbif.org/ws/rest/occurrence/get?key=624034571
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,92096,Specimen,,11:38.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,410,410,,http://data.gbif.org/occurrences/42699717,http://data.gbif.org/ws/rest/occurrence/get?key=42699717
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,147955,Specimen,,11:46.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/42704189,http://data.gbif.org/ws/rest/occurrence/get?key=42704189
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,129454,Specimen,,11:40.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,1500,1500,,http://data.gbif.org/occurrences/42700385,http://data.gbif.org/ws/rest/occurrence/get?key=42700385
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,126164,Specimen,,11:39.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,,Musci,,-,Brachythecium,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42699848,http://data.gbif.org/ws/rest/occurrence/get?key=42699848
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17424,Specimen,,21:06.0,,,Brachythecium buchananii (Hook.) A.Jaeger,(Hook.) A.Jaeger,Brachythecium buchananii (Hook.) A.Jaeger,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,Japan,Japan,"Goroutsu, Mt. Daifuku",Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,150,200,,http://data.gbif.org/occurrences/624034590,http://data.gbif.org/ws/rest/occurrence/get?key=624034590
