Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319380,Specimen,,18:46.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135686,http://data.gbif.org/ws/rest/occurrence/get?key=324135686
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1540,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768111,http://data.gbif.org/ws/rest/occurrence/get?key=690768111
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,190528,Specimen,,18:06.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Anijima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135604,http://data.gbif.org/ws/rest/occurrence/get?key=324135604
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180641,Specimen,,17:56.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135552,http://data.gbif.org/ws/rest/occurrence/get?key=324135552
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184191,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135575,http://data.gbif.org/ws/rest/occurrence/get?key=324135575
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1530,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768067,http://data.gbif.org/ws/rest/occurrence/get?key=690768067
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1536,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin Chchijima Byobudani,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768091,http://data.gbif.org/ws/rest/occurrence/get?key=690768091
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126096,Specimen,,17:29.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,220,220,,http://data.gbif.org/occurrences/324135398,http://data.gbif.org/ws/rest/occurrence/get?key=324135398
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1499,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767934,http://data.gbif.org/ws/rest/occurrence/get?key=690767934
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126882,Specimen,,17:34.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan - Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135421,http://data.gbif.org/ws/rest/occurrence/get?key=324135421
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181993,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135560,http://data.gbif.org/ws/rest/occurrence/get?key=324135560
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126910,Specimen,,17:34.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Ogasawarakoko",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135428,http://data.gbif.org/ws/rest/occurrence/get?key=324135428
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,25466,Specimen,,20:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690798644,http://data.gbif.org/ws/rest/occurrence/get?key=690798644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,273747,Specimen,,18:30.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Sakaiura - Ogiura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135662,http://data.gbif.org/ws/rest/occurrence/get?key=324135662
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180588,Specimen,,17:56.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324135549,http://data.gbif.org/ws/rest/occurrence/get?key=324135549
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1503,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767956,http://data.gbif.org/ws/rest/occurrence/get?key=690767956
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,168488,Specimen,,17:48.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Chibusayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135508,http://data.gbif.org/ws/rest/occurrence/get?key=324135508
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,123686,Specimen,,17:18.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135316,http://data.gbif.org/ws/rest/occurrence/get?key=324135316
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184195,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135587,http://data.gbif.org/ws/rest/occurrence/get?key=324135587
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,180587,Specimen,,17:56.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Funakiyama - Chibusayama - Otani",,,,Eastern Asia,Japan,,,,,,,,,460,460,,http://data.gbif.org/occurrences/324147222,http://data.gbif.org/ws/rest/occurrence/get?key=324147222
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,216421,Specimen,,18:13.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Asahiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135622,http://data.gbif.org/ws/rest/occurrence/get?key=324135622
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1546,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Titizima,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768135,http://data.gbif.org/ws/rest/occurrence/get?key=690768135
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,26689,Specimen,,20:26.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690799047,http://data.gbif.org/ws/rest/occurrence/get?key=690799047
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,185431,Specimen,,18:04.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kiyose - Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135596,http://data.gbif.org/ws/rest/occurrence/get?key=324135596
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169669,Specimen,,17:51.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135522,http://data.gbif.org/ws/rest/occurrence/get?key=324135522
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1553,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768175,http://data.gbif.org/ws/rest/occurrence/get?key=690768175
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1501,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767945,http://data.gbif.org/ws/rest/occurrence/get?key=690767945
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126033,Specimen,,17:28.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Jinny Beach (Minamizaki)",,,,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/324135376,http://data.gbif.org/ws/rest/occurrence/get?key=324135376
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169668,Specimen,,17:51.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Igumadani - Kitako",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135519,http://data.gbif.org/ws/rest/occurrence/get?key=324135519
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,268434,Specimen,,18:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, JonBeach",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135647,http://data.gbif.org/ws/rest/occurrence/get?key=324135647
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126424,Specimen,,17:32.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Hahajima Island, Oki-mura - Koshinzuka",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135416,http://data.gbif.org/ws/rest/occurrence/get?key=324135416
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1542,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768118,http://data.gbif.org/ws/rest/occurrence/get?key=690768118
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,126224,Specimen,,17:30.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Koshinzuka - Nagahama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135405,http://data.gbif.org/ws/rest/occurrence/get?key=324135405
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,319188,Specimen,,18:45.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Ototojima Island",,,,Eastern Asia,Japan,,,,,,,,,150,150,,http://data.gbif.org/occurrences/324135672,http://data.gbif.org/ws/rest/occurrence/get?key=324135672
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125734,Specimen,,17:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135349,http://data.gbif.org/ws/rest/occurrence/get?key=324135349
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1524,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,"Bonin, Chchijima, Kiyose",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768044,http://data.gbif.org/ws/rest/occurrence/get?key=690768044
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306635,Specimen,,18:40.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Higashidaira",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135639,http://data.gbif.org/ws/rest/occurrence/get?key=324135639
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,22677,Specimen,,20:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690797619,http://data.gbif.org/ws/rest/occurrence/get?key=690797619
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,184194,Specimen,,18:02.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135583,http://data.gbif.org/ws/rest/occurrence/get?key=324135583
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1534,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768083,http://data.gbif.org/ws/rest/occurrence/get?key=690768083
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1531,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768071,http://data.gbif.org/ws/rest/occurrence/get?key=690768071
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1495,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Bonin: Isl. Chchizima. Mikazukiyama,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690767916,http://data.gbif.org/ws/rest/occurrence/get?key=690767916
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,36094,Specimen,,20:31.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Hatsune-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690802115,http://data.gbif.org/ws/rest/occurrence/get?key=690802115
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,169325,Specimen,,17:49.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135516,http://data.gbif.org/ws/rest/occurrence/get?key=324135516
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,308001,Specimen,,18:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikadukiyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135644,http://data.gbif.org/ws/rest/occurrence/get?key=324135644
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1521,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Chichijima : Mt. Chuo - Mt Yoake,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768031,http://data.gbif.org/ws/rest/occurrence/get?key=690768031
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125316,Specimen,,17:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135343,http://data.gbif.org/ws/rest/occurrence/get?key=324135343
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,154316,Specimen,,17:43.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Chuosan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135482,http://data.gbif.org/ws/rest/occurrence/get?key=324135482
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,127452,Specimen,,17:35.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichi-jima Island, Mikazukiyama",,,,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/324135430,http://data.gbif.org/ws/rest/occurrence/get?key=324135430
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,181992,Specimen,,17:58.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Hatsuneyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324135558,http://data.gbif.org/ws/rest/occurrence/get?key=324135558
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125320,Specimen,,17:25.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Komagari - Susaki",,,,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/324135346,http://data.gbif.org/ws/rest/occurrence/get?key=324135346
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,1518,Specimen,,19:21.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,PITTOSPORACEAE,Pittosporum,Japan,Japan,Chichijima Mt. Mikazuki near the summit,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690768021,http://data.gbif.org/ws/rest/occurrence/get?key=690768021
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125198,Specimen,,17:23.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Haha-jima Island, Koshinzuka - Sekimonzan",,,,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/324135336,http://data.gbif.org/ws/rest/occurrence/get?key=324135336
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,20114,Specimen,,20:20.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,,Pittosporum,Japan,Japan,"Tokyo Pref., Bonins (Ogasawara) Islands, Chichi-jima Mikazuki-yama",,,Tokyo,Eastern Asia,Japan,,,,,,,,,200,200,,http://data.gbif.org/occurrences/690796104,http://data.gbif.org/ws/rest/occurrence/get?key=690796104
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,118089,Specimen,,17:15.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,Ogasawara Islands,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/324134931,http://data.gbif.org/ws/rest/occurrence/get?key=324134931
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,150425,Specimen,,17:42.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Nagasaki",,,,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/324135469,http://data.gbif.org/ws/rest/occurrence/get?key=324135469
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,125968,Specimen,,17:28.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Kominato - Minamizaki",,,,Eastern Asia,Japan,,,,,,,,,10,40,,http://data.gbif.org/occurrences/324135370,http://data.gbif.org/ws/rest/occurrence/get?key=324135370
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,306634,Specimen,,18:40.0,,,Pittosporum boninense Koidz.,,Pittosporum boninense Koidz.,Plantae,,,,Pittosporaceae,Pittosporum,Japan,Japan,"Ogasawara Islands, Chichijima Island, Yoakeyama",,,,Eastern Asia,Japan,,,,,,,,,250,250,,http://data.gbif.org/occurrences/324135641,http://data.gbif.org/ws/rest/occurrence/get?key=324135641
