Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132408,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849191,http://data.gbif.org/ws/rest/occurrence/get?key=381849191
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132398,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849181,http://data.gbif.org/ws/rest/occurrence/get?key=381849181
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132409,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Senboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849192,http://data.gbif.org/ws/rest/occurrence/get?key=381849192
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132415,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849198,http://data.gbif.org/ws/rest/occurrence/get?key=381849198
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132414,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849197,http://data.gbif.org/ws/rest/occurrence/get?key=381849197
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132412,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849195,http://data.gbif.org/ws/rest/occurrence/get?key=381849195
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132399,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849182,http://data.gbif.org/ws/rest/occurrence/get?key=381849182
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132407,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849190,http://data.gbif.org/ws/rest/occurrence/get?key=381849190
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132404,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849187,http://data.gbif.org/ws/rest/occurrence/get?key=381849187
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132397,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849180,http://data.gbif.org/ws/rest/occurrence/get?key=381849180
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,132405,Specimen,,54:43.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381849188,http://data.gbif.org/ws/rest/occurrence/get?key=381849188
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,115897,Specimen,,54:42.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Tilingia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381848947,http://data.gbif.org/ws/rest/occurrence/get?key=381848947
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21232,Specimen,,24:02.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Tilingia,Japan,Japan,Mt. Meakan,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264549,http://data.gbif.org/ws/rest/occurrence/get?key=360264549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21231,Specimen,,24:02.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Tilingia,Japan,Japan,Mt. Tubakuro,,,Nagano Prefecture,Eastern Asia,Japan,36.40683,137.71275,,45677,47,,,,,2763,,http://data.gbif.org/occurrences/360264548,http://data.gbif.org/ws/rest/occurrence/get?key=360264548
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,21233,Specimen,,24:02.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Tilingia,Japan,Japan,Mt. Yubaridake,Yubari City,,Hokkaido Prefecture,Eastern Asia,Japan,43.09665,142.2506,,48202,2,,,,,1668,,http://data.gbif.org/occurrences/360264550,http://data.gbif.org/ws/rest/occurrence/get?key=360264550
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124665,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182251,http://data.gbif.org/ws/rest/occurrence/get?key=43182251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124666,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182225,http://data.gbif.org/ws/rest/occurrence/get?key=43182225
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124674,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182287,http://data.gbif.org/ws/rest/occurrence/get?key=43182287
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124672,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182272,http://data.gbif.org/ws/rest/occurrence/get?key=43182272
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124667,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182230,http://data.gbif.org/ws/rest/occurrence/get?key=43182230
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124673,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182280,http://data.gbif.org/ws/rest/occurrence/get?key=43182280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124668,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182296,http://data.gbif.org/ws/rest/occurrence/get?key=43182296
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124671,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182262,http://data.gbif.org/ws/rest/occurrence/get?key=43182262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124670,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182215,http://data.gbif.org/ws/rest/occurrence/get?key=43182215
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124664,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182256,http://data.gbif.org/ws/rest/occurrence/get?key=43182256
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124669,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182306,http://data.gbif.org/ws/rest/occurrence/get?key=43182306
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124678,Specimen,,19:16.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Umbelliferae,Tilingia,Japan,Japan,,,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43182243,http://data.gbif.org/ws/rest/occurrence/get?key=43182243
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20540,Specimen,,25:01.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176547,http://data.gbif.org/ws/rest/occurrence/get?key=295176547
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA73940,Specimen,,25:03.0,,,Tilingia ajanensis Regel,,Tilingia ajanensis Regel,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Meakan-dake,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176940,http://data.gbif.org/ws/rest/occurrence/get?key=295176940
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5078,Specimen,,25:01.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,,Minami-Uonuma-gun,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176462,http://data.gbif.org/ws/rest/occurrence/get?key=295176462
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33880,Specimen,,25:02.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,,,,Apiaceae,Tilingia,Japan,Japan,Mt. Yubari-dake,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176648,http://data.gbif.org/ws/rest/occurrence/get?key=295176648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38859,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220442,http://data.gbif.org/ws/rest/occurrence/get?key=296220442
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15014,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Moriyoshiyama,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220345,http://data.gbif.org/ws/rest/occurrence/get?key=296220345
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15008,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220322,http://data.gbif.org/ws/rest/occurrence/get?key=296220322
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38862,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220333,http://data.gbif.org/ws/rest/occurrence/get?key=296220333
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15024,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220439,http://data.gbif.org/ws/rest/occurrence/get?key=296220439
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38858,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220508,http://data.gbif.org/ws/rest/occurrence/get?key=296220508
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15020,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kurikomasan,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220364,http://data.gbif.org/ws/rest/occurrence/get?key=296220364
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55169,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Kaifukidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033761,http://data.gbif.org/ws/rest/occurrence/get?key=624033761
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15010,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033758,http://data.gbif.org/ws/rest/occurrence/get?key=624033758
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38857,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220527,http://data.gbif.org/ws/rest/occurrence/get?key=296220527
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15019,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Nyutsumuriyama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220365,http://data.gbif.org/ws/rest/occurrence/get?key=296220365
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46292,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220437,http://data.gbif.org/ws/rest/occurrence/get?key=296220437
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15018,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kurikomasan,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220359,http://data.gbif.org/ws/rest/occurrence/get?key=296220359
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15009,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220325,http://data.gbif.org/ws/rest/occurrence/get?key=296220325
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,38860,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220349,http://data.gbif.org/ws/rest/occurrence/get?key=296220349
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15021,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220401,http://data.gbif.org/ws/rest/occurrence/get?key=296220401
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15017,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Asahidake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237729985,http://data.gbif.org/ws/rest/occurrence/get?key=237729985
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43201,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Torageyama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220477,http://data.gbif.org/ws/rest/occurrence/get?key=296220477
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43202,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Yatakizawa ~ Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220605,http://data.gbif.org/ws/rest/occurrence/get?key=296220605
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15023,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kitamahiru,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220433,http://data.gbif.org/ws/rest/occurrence/get?key=296220433
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,46293,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033760,http://data.gbif.org/ws/rest/occurrence/get?key=624033760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15022,Specimen,,42:33.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Kabutoyama,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220420,http://data.gbif.org/ws/rest/occurrence/get?key=296220420
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15013,Specimen,,42:32.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Hachimantai,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220342,http://data.gbif.org/ws/rest/occurrence/get?key=296220342
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16579,Specimen,,42:34.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Spermatophyta,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Ugoasahidake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296220509,http://data.gbif.org/ws/rest/occurrence/get?key=296220509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15007,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Chokai-san,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033757,http://data.gbif.org/ws/rest/occurrence/get?key=624033757
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,55170,Specimen,,42:35.0,,,Tilingia ajanensis Regel,Regel,Tilingia ajanensis Regel,Plantae,Angiospermae,Dicotyledoneae,,Apiaceae,Tilingia,Japan,Japan,Mt. Chokai-san,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624033762,http://data.gbif.org/ws/rest/occurrence/get?key=624033762
