Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18759,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Ono-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110575,http://data.gbif.org/ws/rest/occurrence/get?key=393110575
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4397,Specimen,,53:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567895,http://data.gbif.org/ws/rest/occurrence/get?key=353567895
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18768,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Jukkoku-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110590,http://data.gbif.org/ws/rest/occurrence/get?key=393110590
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18765,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110586,http://data.gbif.org/ws/rest/occurrence/get?key=393110586
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5271,Specimen,,53:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568123,http://data.gbif.org/ws/rest/occurrence/get?key=353568123
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18760,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Ohmochi-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110576,http://data.gbif.org/ws/rest/occurrence/get?key=393110576
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18769,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110592,http://data.gbif.org/ws/rest/occurrence/get?key=393110592
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18764,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110584,http://data.gbif.org/ws/rest/occurrence/get?key=393110584
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18757,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110573,http://data.gbif.org/ws/rest/occurrence/get?key=393110573
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,18762,Specimen,,53:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Angiospermae,Dicotyledoneae,Campanulales,Compositae,Serratula,Japan,Japan,Mt. Takekawa-dake,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110580,http://data.gbif.org/ws/rest/occurrence/get?key=393110580
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006358,Specimen,,35:46.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Serratula,Japan,Japan,"Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394061548,http://data.gbif.org/ws/rest/occurrence/get?key=394061548
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001317,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,"Mt. Jizo-dake, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5397,139.176,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237448,http://data.gbif.org/ws/rest/occurrence/get?key=295237448
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053345,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,Namashina,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,36.6761,139.087,,45679,60,,,,,,,http://data.gbif.org/occurrences/295237624,http://data.gbif.org/ws/rest/occurrence/get?key=295237624
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055443,Specimen,,35:46.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295237681,http://data.gbif.org/ws/rest/occurrence/get?key=295237681
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054943,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,"Nakagi-zawa, Ura-myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3036,138.731,,45678,37,,,,,,,http://data.gbif.org/occurrences/295237666,http://data.gbif.org/ws/rest/occurrence/get?key=295237666
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051410,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,Mt. Hanamagari,Annaka-shi,,Gunma,Eastern Asia,Japan,36.4072,138.654,,45678,46,,,,,,,http://data.gbif.org/occurrences/295237575,http://data.gbif.org/ws/rest/occurrence/get?key=295237575
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051704,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237581,http://data.gbif.org/ws/rest/occurrence/get?key=295237581
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055983,Specimen,,35:46.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,"Surusu Pass in Mt. Haruna,Hirobaba",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4722,138.89,,45678,48,,,,,,,http://data.gbif.org/occurrences/295237704,http://data.gbif.org/ws/rest/occurrence/get?key=295237704
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050222,Specimen,,35:45.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Serratula,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295237546,http://data.gbif.org/ws/rest/occurrence/get?key=295237546
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-196342,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/177382341,http://data.gbif.org/ws/rest/occurrence/get?key=177382341
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-176850,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177382339,http://data.gbif.org/ws/rest/occurrence/get?key=177382339
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126570,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382338,http://data.gbif.org/ws/rest/occurrence/get?key=177382338
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202478,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177382343,http://data.gbif.org/ws/rest/occurrence/get?key=177382343
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-188487,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,250,300,,http://data.gbif.org/occurrences/177382340,http://data.gbif.org/ws/rest/occurrence/get?key=177382340
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-200358,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/177382342,http://data.gbif.org/ws/rest/occurrence/get?key=177382342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126351,Specimen,,28:58.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177382337,http://data.gbif.org/ws/rest/occurrence/get?key=177382337
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36113,Specimen,,54:08.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,ASTERACEAE,Serratula,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,40,,,http://data.gbif.org/occurrences/381842246,http://data.gbif.org/ws/rest/occurrence/get?key=381842246
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43695,Specimen,,54:08.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,(Iljin) Kitam.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,COMPOSITAE,Serratula,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842306,http://data.gbif.org/ws/rest/occurrence/get?key=381842306
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15178,Specimen,,04:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973964,http://data.gbif.org/ws/rest/occurrence/get?key=143973964
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15179,Specimen,,04:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973965,http://data.gbif.org/ws/rest/occurrence/get?key=143973965
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15180,Specimen,,04:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973966,http://data.gbif.org/ws/rest/occurrence/get?key=143973966
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15182,Specimen,,04:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973968,http://data.gbif.org/ws/rest/occurrence/get?key=143973968
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171454,Specimen,,04:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143974552,http://data.gbif.org/ws/rest/occurrence/get?key=143974552
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15181,Specimen,,04:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973967,http://data.gbif.org/ws/rest/occurrence/get?key=143973967
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,15183,Specimen,,04:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143973969,http://data.gbif.org/ws/rest/occurrence/get?key=143973969
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,159394,Specimen,,18:44.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803365,http://data.gbif.org/ws/rest/occurrence/get?key=395803365
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75355,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178280,http://data.gbif.org/ws/rest/occurrence/get?key=43178280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4113,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803124,http://data.gbif.org/ws/rest/occurrence/get?key=395803124
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,51295,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803139,http://data.gbif.org/ws/rest/occurrence/get?key=395803139
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75342,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178216,http://data.gbif.org/ws/rest/occurrence/get?key=43178216
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4100,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803123,http://data.gbif.org/ws/rest/occurrence/get?key=395803123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124085,Specimen,,18:44.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803262,http://data.gbif.org/ws/rest/occurrence/get?key=395803262
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,65644,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Nagi-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803168,http://data.gbif.org/ws/rest/occurrence/get?key=395803168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75345,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178247,http://data.gbif.org/ws/rest/occurrence/get?key=43178247
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86731,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Yubara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803186,http://data.gbif.org/ws/rest/occurrence/get?key=395803186
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69466,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803175,http://data.gbif.org/ws/rest/occurrence/get?key=395803175
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21702,Specimen,,18:41.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204292973,http://data.gbif.org/ws/rest/occurrence/get?key=204292973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106498,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803229,http://data.gbif.org/ws/rest/occurrence/get?key=395803229
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt20969,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204293408,http://data.gbif.org/ws/rest/occurrence/get?key=204293408
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,75359,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178241,http://data.gbif.org/ws/rest/occurrence/get?key=43178241
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,69465,Specimen,,18:43.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,Campanulales,Compositae,Serratula,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395803174,http://data.gbif.org/ws/rest/occurrence/get?key=395803174
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,124710,Specimen,,18:40.0,,,Serratula coronata L. subsp. insularis (Iljin) Kitam.,L.,Serratula coronata subsp. insularis (Iljin) Kitam.,Plantae,,,,Compositae,Serratula,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43178256,http://data.gbif.org/ws/rest/occurrence/get?key=43178256
