Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43147,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221760,http://data.gbif.org/ws/rest/occurrence/get?key=296221760
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48676,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221846,http://data.gbif.org/ws/rest/occurrence/get?key=296221846
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,48665,Specimen,,42:46.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296221835,http://data.gbif.org/ws/rest/occurrence/get?key=296221835
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12522,Specimen,,42:42.0,,,Vicia amurensis Oett.,Oett.,Vicia amurensis Oett.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Vicia,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237742612,http://data.gbif.org/ws/rest/occurrence/get?key=237742612
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61143,Specimen,,25:25.0,,,Vicia amurensis Oetting.,Oetting.,Vicia amurensis Oetting.,Plantae,,,,Fabaceae,Vicia,Japan,Japan,"Tokura, Kami-Yamada-Onsen spa",,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179775,http://data.gbif.org/ws/rest/occurrence/get?key=295179775
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49205,Specimen,,25:25.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,,,,Fabaceae,Vicia,Japan,Japan,,Gotenba-shi,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295179702,http://data.gbif.org/ws/rest/occurrence/get?key=295179702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19959,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231551,http://data.gbif.org/ws/rest/occurrence/get?key=351231551
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL32095,JACM-PL32095,Specimen,,30:10.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045763,http://data.gbif.org/ws/rest/occurrence/get?key=238045763
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34851,Specimen,,44:20.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"Souda, Ogura, Shiroyama-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/387686952,http://data.gbif.org/ws/rest/occurrence/get?key=387686952
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10439,JACM-PL10439,Specimen,,30:08.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045242,http://data.gbif.org/ws/rest/occurrence/get?key=238045242
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16886,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231395,http://data.gbif.org/ws/rest/occurrence/get?key=351231395
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL30343,JACM-PL30343,Specimen,,30:11.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761607,http://data.gbif.org/ws/rest/occurrence/get?key=393761607
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16642,Specimen,,44:17.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231362,http://data.gbif.org/ws/rest/occurrence/get?key=351231362
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16873,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231393,http://data.gbif.org/ws/rest/occurrence/get?key=351231393
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL10757,JACM-PL10757,Specimen,,30:08.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045249,http://data.gbif.org/ws/rest/occurrence/get?key=238045249
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36537,Specimen,,44:20.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,"Nirohne,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/387687045,http://data.gbif.org/ws/rest/occurrence/get?key=387687045
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11259,JACM-PL11259,Specimen,,30:08.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045274,http://data.gbif.org/ws/rest/occurrence/get?key=238045274
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16899,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231399,http://data.gbif.org/ws/rest/occurrence/get?key=351231399
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19960,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231553,http://data.gbif.org/ws/rest/occurrence/get?key=351231553
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16958,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231401,http://data.gbif.org/ws/rest/occurrence/get?key=351231401
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26876,Specimen,,44:19.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231921,http://data.gbif.org/ws/rest/occurrence/get?key=351231921
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10547,Specimen,,44:17.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231193,http://data.gbif.org/ws/rest/occurrence/get?key=351231193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16867,Specimen,,44:18.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231392,http://data.gbif.org/ws/rest/occurrence/get?key=351231392
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15179,Specimen,,44:17.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231305,http://data.gbif.org/ws/rest/occurrence/get?key=351231305
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL25969,JACM-PL25969,Specimen,,30:11.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Ebina-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761516,http://data.gbif.org/ws/rest/occurrence/get?key=393761516
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL8693,JACM-PL8693,Specimen,,30:08.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045205,http://data.gbif.org/ws/rest/occurrence/get?key=238045205
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11376,JACM-PL11376,Specimen,,30:08.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238045278,http://data.gbif.org/ws/rest/occurrence/get?key=238045278
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL16114,JACM-PL16114,Specimen,,30:11.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,,,Leguminosae,Vicia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393761397,http://data.gbif.org/ws/rest/occurrence/get?key=393761397
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16643,Specimen,,44:17.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231363,http://data.gbif.org/ws/rest/occurrence/get?key=351231363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16203,Specimen,,44:17.0,,,Vicia amurensis Oettingen,Oettingen,Vicia amurensis Oettingen,Plantae,Spermatophyta,,,LEGUMINOSAE,Vicia,Japan,Japan,,Tsukui-gun Shiroyamamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351231341,http://data.gbif.org/ws/rest/occurrence/get?key=351231341
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049601,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438721,http://data.gbif.org/ws/rest/occurrence/get?key=234438721
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049599,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Konda,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.366,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438719,http://data.gbif.org/ws/rest/occurrence/get?key=234438719
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1107291,Specimen,,32:16.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5324,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295952364,http://data.gbif.org/ws/rest/occurrence/get?key=295952364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049604,Specimen,,32:15.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Heidayuushinden,Chigasaki-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3408,139.378,,45319,33,,,,,,,http://data.gbif.org/occurrences/234438724,http://data.gbif.org/ws/rest/occurrence/get?key=234438724
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049603,Specimen,,32:15.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yaga,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.3658,139.041,,45319,30,,,,,,,http://data.gbif.org/occurrences/234438723,http://data.gbif.org/ws/rest/occurrence/get?key=234438723
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049596,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,"Ashigarakami-gun, Yamakita-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.4074,138.916,,45318,49,,,,,,,http://data.gbif.org/occurrences/234438716,http://data.gbif.org/ws/rest/occurrence/get?key=234438716
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049595,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Nakashinden,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438715,http://data.gbif.org/ws/rest/occurrence/get?key=234438715
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049598,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Isobe,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.378,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438718,http://data.gbif.org/ws/rest/occurrence/get?key=234438718
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049606,Specimen,,32:15.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Kamiooshima,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5824,139.316,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438726,http://data.gbif.org/ws/rest/occurrence/get?key=234438726
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049602,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Syake,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438722,http://data.gbif.org/ws/rest/occurrence/get?key=234438722
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049597,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.378,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438717,http://data.gbif.org/ws/rest/occurrence/get?key=234438717
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1106972,Specimen,,32:16.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.341,,45319,53,,,,,,,http://data.gbif.org/occurrences/295952360,http://data.gbif.org/ws/rest/occurrence/get?key=295952360
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0036993,Specimen,,32:16.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Hiratsuka-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.3158,139.366,,45319,33,,,,,,,http://data.gbif.org/occurrences/295952478,http://data.gbif.org/ws/rest/occurrence/get?key=295952478
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049605,Specimen,,32:15.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,Yotsuya,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/234438725,http://data.gbif.org/ws/rest/occurrence/get?key=234438725
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104474,Specimen,,32:16.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5241,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/295952290,http://data.gbif.org/ws/rest/occurrence/get?key=295952290
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049593,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438714,http://data.gbif.org/ws/rest/occurrence/get?key=234438714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1049600,Specimen,,32:14.0,,,Vicia amurensis Oettingen,,Vicia amurensis Oettingen,Plantae,Angiospermae,Dicotyledoneae,,LEGUMINOSAE,Vicia,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/234438720,http://data.gbif.org/ws/rest/occurrence/get?key=234438720

