Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,143961,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784395,http://data.gbif.org/ws/rest/occurrence/get?key=395784395
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1295,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Chuo,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843233,http://data.gbif.org/ws/rest/occurrence/get?key=148843233
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt87024,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kiyone-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283782,http://data.gbif.org/ws/rest/occurrence/get?key=204283782
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt21953,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283627,http://data.gbif.org/ws/rest/occurrence/get?key=204283627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106485,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yatsuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784344,http://data.gbif.org/ws/rest/occurrence/get?key=395784344
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt125843,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283855,http://data.gbif.org/ws/rest/occurrence/get?key=204283855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,107531,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Hokubo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784347,http://data.gbif.org/ws/rest/occurrence/get?key=395784347
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt10993,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283483,http://data.gbif.org/ws/rest/occurrence/get?key=204283483
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34774,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284113,http://data.gbif.org/ws/rest/occurrence/get?key=204284113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88802,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284089,http://data.gbif.org/ws/rest/occurrence/get?key=204284089
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144318,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kagamino-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784400,http://data.gbif.org/ws/rest/occurrence/get?key=395784400
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31853,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283712,http://data.gbif.org/ws/rest/occurrence/get?key=204283712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92247,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283494,http://data.gbif.org/ws/rest/occurrence/get?key=204283494
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,123530,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kume-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784366,http://data.gbif.org/ws/rest/occurrence/get?key=395784366
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,39852,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Yadu,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843796,http://data.gbif.org/ws/rest/occurrence/get?key=148843796
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155629,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283686,http://data.gbif.org/ws/rest/occurrence/get?key=204283686
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,40420,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Sinogose,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843811,http://data.gbif.org/ws/rest/occurrence/get?key=148843811
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,133826,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Aba-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784378,http://data.gbif.org/ws/rest/occurrence/get?key=395784378
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89610,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784295,http://data.gbif.org/ws/rest/occurrence/get?key=395784295
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,7724,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Kojimatanokuchi,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843278,http://data.gbif.org/ws/rest/occurrence/get?key=148843278
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42568,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159597,http://data.gbif.org/ws/rest/occurrence/get?key=43159597
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt14552,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283623,http://data.gbif.org/ws/rest/occurrence/get?key=204283623
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150467,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283875,http://data.gbif.org/ws/rest/occurrence/get?key=204283875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64393,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Higashiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784180,http://data.gbif.org/ws/rest/occurrence/get?key=395784180
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt159107,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yoshii-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284053,http://data.gbif.org/ws/rest/occurrence/get?key=204284053
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61248,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Awai,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843879,http://data.gbif.org/ws/rest/occurrence/get?key=148843879
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42567,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,,Gramineae,Paspalum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43159607,http://data.gbif.org/ws/rest/occurrence/get?key=43159607
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt89950,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Hayashima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283794,http://data.gbif.org/ws/rest/occurrence/get?key=204283794
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt92336,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yakage-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283730,http://data.gbif.org/ws/rest/occurrence/get?key=204283730
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,102237,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kuse-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784337,http://data.gbif.org/ws/rest/occurrence/get?key=395784337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt88781,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284088,http://data.gbif.org/ws/rest/occurrence/get?key=204284088
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167153,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784459,http://data.gbif.org/ws/rest/occurrence/get?key=395784459
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt121055,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284114,http://data.gbif.org/ws/rest/occurrence/get?key=204284114
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167608,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784461,http://data.gbif.org/ws/rest/occurrence/get?key=395784461
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89516,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784292,http://data.gbif.org/ws/rest/occurrence/get?key=395784292
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106401,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784342,http://data.gbif.org/ws/rest/occurrence/get?key=395784342
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162517,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283939,http://data.gbif.org/ws/rest/occurrence/get?key=204283939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155866,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283930,http://data.gbif.org/ws/rest/occurrence/get?key=204283930
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,36854,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Chuka-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395783903,http://data.gbif.org/ws/rest/occurrence/get?key=395783903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155601,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Takebe-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284109,http://data.gbif.org/ws/rest/occurrence/get?key=204284109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt100003,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kamogawa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284095,http://data.gbif.org/ws/rest/occurrence/get?key=204284095
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,86756,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kamisaibara-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784280,http://data.gbif.org/ws/rest/occurrence/get?key=395784280
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt123739,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283854,http://data.gbif.org/ws/rest/occurrence/get?key=204283854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt31854,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bisei-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283713,http://data.gbif.org/ws/rest/occurrence/get?key=204283713
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151147,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283881,http://data.gbif.org/ws/rest/occurrence/get?key=204283881
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt34773,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kayo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204284112,http://data.gbif.org/ws/rest/occurrence/get?key=204284112
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64438,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Nishiawakura-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784184,http://data.gbif.org/ws/rest/occurrence/get?key=395784184
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,88201,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Tomi-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784286,http://data.gbif.org/ws/rest/occurrence/get?key=395784286
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151076,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kawakami-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784414,http://data.gbif.org/ws/rest/occurrence/get?key=395784414
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,720,Specimen,,16:48.0,,,Paspalum thunbergii Kunth,,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,Omachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843712,http://data.gbif.org/ws/rest/occurrence/get?key=148843712
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162351,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kumenan-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784440,http://data.gbif.org/ws/rest/occurrence/get?key=395784440
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167026,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784458,http://data.gbif.org/ws/rest/occurrence/get?key=395784458
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,87631,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Mikamo-son,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784283,http://data.gbif.org/ws/rest/occurrence/get?key=395784283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,150354,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Ochiai-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784411,http://data.gbif.org/ws/rest/occurrence/get?key=395784411
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,144302,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Oosa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784398,http://data.gbif.org/ws/rest/occurrence/get?key=395784398
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151184,Specimen,,16:49.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283540,http://data.gbif.org/ws/rest/occurrence/get?key=204283540
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,55015,Specimen,,16:51.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784022,http://data.gbif.org/ws/rest/occurrence/get?key=395784022
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,138349,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Yanahara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784388,http://data.gbif.org/ws/rest/occurrence/get?key=395784388
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108178,Specimen,,16:50.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204283852,http://data.gbif.org/ws/rest/occurrence/get?key=204283852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,89286,Specimen,,16:52.0,,,Paspalum thunbergii Kunth,Kunth,Paspalum thunbergii Kunth,Plantae,,,Graminales,Gramineae,Paspalum,Japan,Japan,,Tsuyama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395784291,http://data.gbif.org/ws/rest/occurrence/get?key=395784291
