Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9079,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,innoakamatsu,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075389,http://data.gbif.org/ws/rest/occurrence/get?key=380075389
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9100,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nimaibashi,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075410,http://data.gbif.org/ws/rest/occurrence/get?key=380075410
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9092,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hukasawa,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075402,http://data.gbif.org/ws/rest/occurrence/get?key=380075402
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9089,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075399,http://data.gbif.org/ws/rest/occurrence/get?key=380075399
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9097,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,tanagashira,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075407,http://data.gbif.org/ws/rest/occurrence/get?key=380075407
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9082,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075392,http://data.gbif.org/ws/rest/occurrence/get?key=380075392
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9105,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hokkubarajinjya,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075415,http://data.gbif.org/ws/rest/occurrence/get?key=380075415
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9095,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hujimagari,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075405,http://data.gbif.org/ws/rest/occurrence/get?key=380075405
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9090,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,mikura,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075400,http://data.gbif.org/ws/rest/occurrence/get?key=380075400
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9080,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Fuji-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075390,http://data.gbif.org/ws/rest/occurrence/get?key=380075390
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,10119,Specimen,,54:26.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hattanda,Sunto-gun Nagaizumicho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075499,http://data.gbif.org/ws/rest/occurrence/get?key=380075499
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9087,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shibusawa,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075397,http://data.gbif.org/ws/rest/occurrence/get?key=380075397
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9072,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,kitayama,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075382,http://data.gbif.org/ws/rest/occurrence/get?key=380075382
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,13246,Specimen,,54:27.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,akihasan,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075755,http://data.gbif.org/ws/rest/occurrence/get?key=380075755
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9073,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,nukuma,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075383,http://data.gbif.org/ws/rest/occurrence/get?key=380075383
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9070,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075380,http://data.gbif.org/ws/rest/occurrence/get?key=380075380
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9106,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,ishiki,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075416,http://data.gbif.org/ws/rest/occurrence/get?key=380075416
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9103,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,shimoaiabumibashi,Sunto-gun Oyamacho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075413,http://data.gbif.org/ws/rest/occurrence/get?key=380075413
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9096,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hoshiyamanojiin,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075406,http://data.gbif.org/ws/rest/occurrence/get?key=380075406
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,9085,Specimen,,54:25.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pteridophyta,Filicopsida,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,hirano,Fujinomiya-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380075395,http://data.gbif.org/ws/rest/occurrence/get?key=380075395
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82379,Specimen,,15:11.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729504,http://data.gbif.org/ws/rest/occurrence/get?key=385729504
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76800,Specimen,,15:11.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729406,http://data.gbif.org/ws/rest/occurrence/get?key=385729406
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76712,Specimen,,15:11.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729402,http://data.gbif.org/ws/rest/occurrence/get?key=385729402
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37197,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Funakubo, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/387672710,http://data.gbif.org/ws/rest/occurrence/get?key=387672710
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8822,Specimen,,15:08.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188235984,http://data.gbif.org/ws/rest/occurrence/get?key=188235984
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79229,Specimen,,15:11.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385729441,http://data.gbif.org/ws/rest/occurrence/get?key=385729441
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25091,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Ohdati, Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,220,,,http://data.gbif.org/occurrences/351219020,http://data.gbif.org/ws/rest/occurrence/get?key=351219020
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31707,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387672363,http://data.gbif.org/ws/rest/occurrence/get?key=387672363
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21195,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351218810,http://data.gbif.org/ws/rest/occurrence/get?key=351218810
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35481,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"foot of Mt. Mineyama, Mukaizawa, Sugai, Fujino Cho, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387672684,http://data.gbif.org/ws/rest/occurrence/get?key=387672684
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25691,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/351219037,http://data.gbif.org/ws/rest/occurrence/get?key=351219037
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,20897,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218789,http://data.gbif.org/ws/rest/occurrence/get?key=351218789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32278,Specimen,,15:10.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330079,http://data.gbif.org/ws/rest/occurrence/get?key=295330079
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36149,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Funakubo,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/387672702,http://data.gbif.org/ws/rest/occurrence/get?key=387672702
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,15239,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/351218547,http://data.gbif.org/ws/rest/occurrence/get?key=351218547
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18783,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Hachioji-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218675,http://data.gbif.org/ws/rest/occurrence/get?key=351218675
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,18896,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218687,http://data.gbif.org/ws/rest/occurrence/get?key=351218687
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,25046,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Terairizawa, Aonohara, Tsukui-Chou, Sagamihara City Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,280,,,http://data.gbif.org/occurrences/351219006,http://data.gbif.org/ws/rest/occurrence/get?key=351219006
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33808,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/387672553,http://data.gbif.org/ws/rest/occurrence/get?key=387672553
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32279,Specimen,,15:10.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295330080,http://data.gbif.org/ws/rest/occurrence/get?key=295330080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28210,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawai, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,197,,,http://data.gbif.org/occurrences/351219218,http://data.gbif.org/ws/rest/occurrence/get?key=351219218
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,35191,Specimen,,42:50.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nade~Kawai, Mii, Tsukui chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387672624,http://data.gbif.org/ws/rest/occurrence/get?key=387672624
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23554,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Nagura, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218924,http://data.gbif.org/ws/rest/occurrence/get?key=351218924
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26144,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"South area of Maekawa-bashi (Akiyama river) Okumagino, Fujino-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/351219067,http://data.gbif.org/ws/rest/occurrence/get?key=351219067
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,12532,Specimen,,42:47.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218484,http://data.gbif.org/ws/rest/occurrence/get?key=351218484
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23851,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218947,http://data.gbif.org/ws/rest/occurrence/get?key=351218947
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21533,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Hino, Fujino Town, Tsukui District, Kanagawa Pref.",Tsukui-gun Fujinomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218818,http://data.gbif.org/ws/rest/occurrence/get?key=351218818
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23850,Specimen,,42:48.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Aonohara, Tsukui Town, Sagamihara City, Kanagawa Pref.",Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351218946,http://data.gbif.org/ws/rest/occurrence/get?key=351218946
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28204,Specimen,,42:49.0,,,Dryopteris gymnophylla (Baker) C.Chr.,(Baker) C.Chr.,Dryopteris gymnophylla (Baker) C.Chr.,Plantae,Pterophyta,,,ASPIDACEAE,Dryopteris,Japan,Japan,"Kawai, Tskui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,197,,,http://data.gbif.org/occurrences/351219217,http://data.gbif.org/ws/rest/occurrence/get?key=351219217
