Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50542,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Yotsuya,Omagari-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213122,http://data.gbif.org/ws/rest/occurrence/get?key=296213122
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50536,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Momogawa,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213116,http://data.gbif.org/ws/rest/occurrence/get?key=296213116
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43525,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Hitoichi,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213100,http://data.gbif.org/ws/rest/occurrence/get?key=296213100
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49061,Specimen,,40:21.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nagano Hiraki,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213043,http://data.gbif.org/ws/rest/occurrence/get?key=296213043
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50541,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nomura,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213121,http://data.gbif.org/ws/rest/occurrence/get?key=296213121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27866,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Toyokawa Shimohachiman,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213074,http://data.gbif.org/ws/rest/occurrence/get?key=296213074
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,30028,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Shimizu Kubozekigawa,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213078,http://data.gbif.org/ws/rest/occurrence/get?key=296213078
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43528,Specimen,,40:23.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Angiospermae,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nomoto-gawa river,Hagamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624030301,http://data.gbif.org/ws/rest/occurrence/get?key=624030301
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43527,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Kamayahama,Yamamoto-gun Hachiryumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213102,http://data.gbif.org/ws/rest/occurrence/get?key=296213102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43526,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Jindai Kamiarakawashiri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213101,http://data.gbif.org/ws/rest/occurrence/get?key=296213101
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50539,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Nakashimizu Minamida,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213119,http://data.gbif.org/ws/rest/occurrence/get?key=296213119
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50540,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Kamiishigami,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213120,http://data.gbif.org/ws/rest/occurrence/get?key=296213120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,50537,Specimen,,40:22.0,,,Elodea nuttallii (Planch.) St John,(Planch.) St John,Elodea nuttallii (Planch.) St John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Shimizu Kamikurotsuchi,Semboku-gun Nakasemmachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296213117,http://data.gbif.org/ws/rest/occurrence/get?key=296213117
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20437,Specimen,,19:09.0,,,Elodea nuttallii (Planch.) St. jhon,(Planch.) St. jhon,Elodea nuttallii,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Higashiazai-gun Biwacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295132825,http://data.gbif.org/ws/rest/occurrence/get?key=295132825
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-2098,Specimen,,37:43.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Magnoliophyta,Liliopsida,Najadales,Hydrocharitaceae,Elodea,Japan,Japan,Asabata,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183506,http://data.gbif.org/ws/rest/occurrence/get?key=380183506
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034625,Specimen,,34:47.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Pond Tatara-numa,Tatebayashi-shi,,Gunma,Eastern Asia,Japan,36.2572,139.5,,45679,25,,,,,,,http://data.gbif.org/occurrences/295234063,http://data.gbif.org/ws/rest/occurrence/get?key=295234063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034153,Specimen,,34:47.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Hirose Riv.,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.305,139.196,,45679,31,,,,,,,http://data.gbif.org/occurrences/295234048,http://data.gbif.org/ws/rest/occurrence/get?key=295234048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007276,Specimen,,34:49.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,"Tone Riv.,Musashijimacho",Ota-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,30,30,,http://data.gbif.org/occurrences/394055177,http://data.gbif.org/ws/rest/occurrence/get?key=394055177
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003615,Specimen,,34:48.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,"Sanpei-shita, Lake Oze-numa,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1665,1665,,http://data.gbif.org/occurrences/394055039,http://data.gbif.org/ws/rest/occurrence/get?key=394055039
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030534,Specimen,,34:46.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,"Bando-ohashi Bridge,Yattajimamachi",Isesaki-shi,,Gunma,Eastern Asia,Japan,36.2658,139.194,,45679,21,,,,,,,http://data.gbif.org/occurrences/234492027,http://data.gbif.org/ws/rest/occurrence/get?key=234492027
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005385,Specimen,,34:47.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,"Lake Ono, Daido, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.5478,139.184,,45679,51,,,,1350,,,http://data.gbif.org/occurrences/295234016,http://data.gbif.org/ws/rest/occurrence/get?key=295234016
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004524,Specimen,,34:48.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,"Lake Haruna-ko,Harunakomachi",Tkasaki-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1080,1080,,http://data.gbif.org/occurrences/394055158,http://data.gbif.org/ws/rest/occurrence/get?key=394055158
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033691,Specimen,,34:47.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,Spermatophyta,Monocotyledoneae,,Hydrocharitaceae,Elodea,Japan,Japan,Otamachi,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3289,139.185,,45679,31,,,,,,,http://data.gbif.org/occurrences/295234039,http://data.gbif.org/ws/rest/occurrence/get?key=295234039
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27601,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806830,http://data.gbif.org/ws/rest/occurrence/get?key=381806830
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22640,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806790,http://data.gbif.org/ws/rest/occurrence/get?key=381806790
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22753,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806793,http://data.gbif.org/ws/rest/occurrence/get?key=381806793
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22639,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806789,http://data.gbif.org/ws/rest/occurrence/get?key=381806789
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4634,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Tsuchiura-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806684,http://data.gbif.org/ws/rest/occurrence/get?key=381806684
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25708,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Ishioka-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806808,http://data.gbif.org/ws/rest/occurrence/get?key=381806808
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40871,Specimen,,51:00.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806898,http://data.gbif.org/ws/rest/occurrence/get?key=381806898
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,25714,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Mihomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806810,http://data.gbif.org/ws/rest/occurrence/get?key=381806810
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6136,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Hydrocharitaceae,Elodea,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806706,http://data.gbif.org/ws/rest/occurrence/get?key=381806706
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22734,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806791,http://data.gbif.org/ws/rest/occurrence/get?key=381806791
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27602,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806831,http://data.gbif.org/ws/rest/occurrence/get?key=381806831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22638,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Hokotamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381806788,http://data.gbif.org/ws/rest/occurrence/get?key=381806788
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6134,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Hydrocharitaceae,Elodea,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806704,http://data.gbif.org/ws/rest/occurrence/get?key=381806704
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27603,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Shimodate-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/381806832,http://data.gbif.org/ws/rest/occurrence/get?key=381806832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46068,Specimen,,51:00.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/381806949,http://data.gbif.org/ws/rest/occurrence/get?key=381806949
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,6135,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,Hydrocharitaceae,Elodea,Japan,Japan,,Kashima-gun Hasakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806705,http://data.gbif.org/ws/rest/occurrence/get?key=381806705
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22735,Specimen,,50:59.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Kashima-gun Taiyomura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381806792,http://data.gbif.org/ws/rest/occurrence/get?key=381806792
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40870,Specimen,,51:00.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,HYDROCHARITACEAE,Elodea,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381806897,http://data.gbif.org/ws/rest/occurrence/get?key=381806897
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250972,Specimen,,19:07.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377445,http://data.gbif.org/ws/rest/occurrence/get?key=204377445
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA78805,Specimen,,19:11.0,,,Elodea nuttallii (Planch.) St. John,,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,Ninniku-sen,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133199,http://data.gbif.org/ws/rest/occurrence/get?key=295133199
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,250973,Specimen,,19:07.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4661,135.824,,44955,48,,,,,,,http://data.gbif.org/occurrences/204377446,http://data.gbif.org/ws/rest/occurrence/get?key=204377446
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA69764,Specimen,,19:11.0,,,Elodea nuttallii (Planch.) St. John,,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Neyagawa-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133121,http://data.gbif.org/ws/rest/occurrence/get?key=295133121
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA52066,Specimen,,19:10.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Moriyama-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133012,http://data.gbif.org/ws/rest/occurrence/get?key=295133012
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48700,Specimen,,19:10.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Shiga-gun Shigacho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133001,http://data.gbif.org/ws/rest/occurrence/get?key=295133001
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50491,Specimen,,19:10.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,,Hydrocharitaceae,Elodea,Japan,Japan,,Higashimuro-gun Nachikatsuuracho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295133009,http://data.gbif.org/ws/rest/occurrence/get?key=295133009
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,3202,Specimen,,45:39.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Hii River,Hirata-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204397941,http://data.gbif.org/ws/rest/occurrence/get?key=204397941
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,6510,Specimen,,45:40.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,Shinji,"Shinji-cho, Yatsuka-gun",,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400128,http://data.gbif.org/ws/rest/occurrence/get?key=287400128
"National Museum of Nature and Science, Japan",Plant Specimens of The Shimane Nature Museum of Mt. Sanbe,,,,,,,SNMS,P,9616,Specimen,,45:40.0,,,Elodea nuttallii (Planch.) St. John,(Planch.) St. John,Elodea nuttallii (Planch.) St. John,Plantae,,,Helobiae,Hydrocharitaceae,Elodea,Japan,Japan,,Matsue-shi,,Shimane Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287400388,http://data.gbif.org/ws/rest/occurrence/get?key=287400388
