Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1836,Specimen,,20:27.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,"Botanical Garden, Faculty of Science, Tohoku University",Sendai City,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245135,http://data.gbif.org/ws/rest/occurrence/get?key=360245135
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1827,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245126,http://data.gbif.org/ws/rest/occurrence/get?key=360245126
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1833,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245132,http://data.gbif.org/ws/rest/occurrence/get?key=360245132
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1837,Specimen,,20:27.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Tohoku University,Sendai City,,Miyagi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245136,http://data.gbif.org/ws/rest/occurrence/get?key=360245136
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1832,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360245131,http://data.gbif.org/ws/rest/occurrence/get?key=360245131
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1826,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360245125,http://data.gbif.org/ws/rest/occurrence/get?key=360245125
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1834,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245133,http://data.gbif.org/ws/rest/occurrence/get?key=360245133
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1830,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Oirase,,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245129,http://data.gbif.org/ws/rest/occurrence/get?key=360245129
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1838,Specimen,,20:27.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Nakakubiki County,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245137,http://data.gbif.org/ws/rest/occurrence/get?key=360245137
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1825,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245124,http://data.gbif.org/ws/rest/occurrence/get?key=360245124
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1831,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Mt. Hakkoda,,,Aomori Prefecture,Eastern Asia,Japan,40.6592,140.8771,,47120,68,,,,1000,1584,,http://data.gbif.org/occurrences/360245130,http://data.gbif.org/ws/rest/occurrence/get?key=360245130
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1835,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,Asaka County,,Hukusima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245134,http://data.gbif.org/ws/rest/occurrence/get?key=360245134
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1828,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,Oze,,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245127,http://data.gbif.org/ws/rest/occurrence/get?key=360245127
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,1824,Specimen,,20:26.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Magnoliophyta,Magnoliopsida,Salicales,Salicaceae,Salix,Japan,Japan,,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360245123,http://data.gbif.org/ws/rest/occurrence/get?key=360245123
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,162006,Specimen,,18:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Katsuta-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800390,http://data.gbif.org/ws/rest/occurrence/get?key=395800390
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147334,Specimen,,18:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800316,http://data.gbif.org/ws/rest/occurrence/get?key=395800316
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,147335,Specimen,,18:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800318,http://data.gbif.org/ws/rest/occurrence/get?key=395800318
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167062,Specimen,,18:22.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,Mimasaka-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395800413,http://data.gbif.org/ws/rest/occurrence/get?key=395800413
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0081057,Specimen,,30:34.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.578,,45319,45,,,,,,,http://data.gbif.org/occurrences/295938536,http://data.gbif.org/ws/rest/occurrence/get?key=295938536
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0033615,Specimen,,30:35.0,,,Salix jessoensis Seemen,,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,SALICACEAE,Salix,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388862789,http://data.gbif.org/ws/rest/occurrence/get?key=388862789
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43772,Specimen,,42:03.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kanaashi Koizumigata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218756,http://data.gbif.org/ws/rest/occurrence/get?key=296218756
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43778,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Shimohama Sakaigawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218580,http://data.gbif.org/ws/rest/occurrence/get?key=296218580
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41189,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218689,http://data.gbif.org/ws/rest/occurrence/get?key=296218689
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41194,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Oyu Kaminoyu,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218591,http://data.gbif.org/ws/rest/occurrence/get?key=296218591
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33686,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Takayashiki Shita,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218655,http://data.gbif.org/ws/rest/occurrence/get?key=296218655
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43769,Specimen,,42:03.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Uguisugawa,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218754,http://data.gbif.org/ws/rest/occurrence/get?key=296218754
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8789,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218666,http://data.gbif.org/ws/rest/occurrence/get?key=296218666
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25813,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tsubunuma,Yuzawa-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218491,http://data.gbif.org/ws/rest/occurrence/get?key=296218491
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25803,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tokiwagawa Keikoku,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218620,http://data.gbif.org/ws/rest/occurrence/get?key=296218620
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25796,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Misaka Kanisawayama,Kitaakita-gun Aikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218635,http://data.gbif.org/ws/rest/occurrence/get?key=296218635
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25801,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218509,http://data.gbif.org/ws/rest/occurrence/get?key=296218509
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8790,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Tsukiji,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218648,http://data.gbif.org/ws/rest/occurrence/get?key=296218648
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15140,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kawauchi,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032993,http://data.gbif.org/ws/rest/occurrence/get?key=624032993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25800,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218573,http://data.gbif.org/ws/rest/occurrence/get?key=296218573
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25794,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032994,http://data.gbif.org/ws/rest/occurrence/get?key=624032994
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25797,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Takayashiki,Semboku-gun Nishisembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218517,http://data.gbif.org/ws/rest/occurrence/get?key=296218517
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43768,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218578,http://data.gbif.org/ws/rest/occurrence/get?key=296218578
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25795,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Fuke,Yokote-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032995,http://data.gbif.org/ws/rest/occurrence/get?key=624032995
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41195,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kurosawa,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218542,http://data.gbif.org/ws/rest/occurrence/get?key=296218542
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25812,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218484,http://data.gbif.org/ws/rest/occurrence/get?key=296218484
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43771,Specimen,,42:03.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Katayama Futatsuyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218755,http://data.gbif.org/ws/rest/occurrence/get?key=296218755
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41196,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Yakushidake,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218618,http://data.gbif.org/ws/rest/occurrence/get?key=296218618
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43773,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Yokoyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218592,http://data.gbif.org/ws/rest/occurrence/get?key=296218592
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,41198,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218518,http://data.gbif.org/ws/rest/occurrence/get?key=296218518
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8788,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218661,http://data.gbif.org/ws/rest/occurrence/get?key=296218661
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25802,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Dobuchi,Hiraka-gun Sannaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218507,http://data.gbif.org/ws/rest/occurrence/get?key=296218507
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25804,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218565,http://data.gbif.org/ws/rest/occurrence/get?key=296218565
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8787,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Nakasato,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032992,http://data.gbif.org/ws/rest/occurrence/get?key=624032992
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25811,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218497,http://data.gbif.org/ws/rest/occurrence/get?key=296218497
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43775,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kamiabukawa,Minamiakita-gun Showamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218584,http://data.gbif.org/ws/rest/occurrence/get?key=296218584
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,33685,Specimen,,42:05.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Angiospermae,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Mitsuiseki,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032998,http://data.gbif.org/ws/rest/occurrence/get?key=624032998
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43774,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Manaitayama,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218558,http://data.gbif.org/ws/rest/occurrence/get?key=296218558
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25810,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Taiheizan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218479,http://data.gbif.org/ws/rest/occurrence/get?key=296218479
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43779,Specimen,,42:02.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Numata,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218607,http://data.gbif.org/ws/rest/occurrence/get?key=296218607
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,25798,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Toshi,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218514,http://data.gbif.org/ws/rest/occurrence/get?key=296218514
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43776,Specimen,,42:01.0,,,Salix jessoensis Seemen,Seemen,Salix jessoensis Seemen,Plantae,Spermatophyta,Dicotyledoneae,,Salicaceae,Salix,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296218513,http://data.gbif.org/ws/rest/occurrence/get?key=296218513
