Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43422,Specimen,,41:44.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032405,http://data.gbif.org/ws/rest/occurrence/get?key=624032405
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6481,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Shogun-yama,Semboku-gun Nangaimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943135,http://data.gbif.org/ws/rest/occurrence/get?key=387943135
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6580,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ryubasan-rindo,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943231,http://data.gbif.org/ws/rest/occurrence/get?key=387943231
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6511,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Okuzo Otani Dorotsunagisawa,Kitaakita-gun Hinaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943164,http://data.gbif.org/ws/rest/occurrence/get?key=387943164
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6526,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mase-gawa river,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943179,http://data.gbif.org/ws/rest/occurrence/get?key=387943179
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16803,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yokomori,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943446,http://data.gbif.org/ws/rest/occurrence/get?key=387943446
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6574,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yamaya-toge mountain pass,Ogachi-gun Inakawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943225,http://data.gbif.org/ws/rest/occurrence/get?key=387943225
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6581,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Unosu,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943233,http://data.gbif.org/ws/rest/occurrence/get?key=387943233
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6500,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Orito-toge mountain pass,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943153,http://data.gbif.org/ws/rest/occurrence/get?key=387943153
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6493,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Daira-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943147,http://data.gbif.org/ws/rest/occurrence/get?key=387943147
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,8873,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Komaba,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943414,http://data.gbif.org/ws/rest/occurrence/get?key=387943414
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6567,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ichijoki-koen park,Semboku-gun Senhatamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943218,http://data.gbif.org/ws/rest/occurrence/get?key=387943218
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6559,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943210,http://data.gbif.org/ws/rest/occurrence/get?key=387943210
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6556,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yotsuya,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943207,http://data.gbif.org/ws/rest/occurrence/get?key=387943207
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49909,Specimen,,41:41.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Senshuchiku,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942993,http://data.gbif.org/ws/rest/occurrence/get?key=387942993
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6467,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Misaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943121,http://data.gbif.org/ws/rest/occurrence/get?key=387943121
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6583,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yuze,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943234,http://data.gbif.org/ws/rest/occurrence/get?key=387943234
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6489,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Kitanomata,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943143,http://data.gbif.org/ws/rest/occurrence/get?key=387943143
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15991,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Henatarezawa ~ Mt. Ninosawamokko,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943425,http://data.gbif.org/ws/rest/occurrence/get?key=387943425
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6543,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yonaizawa Nagashita,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943195,http://data.gbif.org/ws/rest/occurrence/get?key=387943195
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17393,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri,,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943462,http://data.gbif.org/ws/rest/occurrence/get?key=387943462
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6527,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Koiri-kawa river,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943180,http://data.gbif.org/ws/rest/occurrence/get?key=387943180
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43424,Specimen,,41:44.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Kokage-yama,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032407,http://data.gbif.org/ws/rest/occurrence/get?key=624032407
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,27559,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943513,http://data.gbif.org/ws/rest/occurrence/get?key=387943513
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6486,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Innai Ogachi-toge mountain pass,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943140,http://data.gbif.org/ws/rest/occurrence/get?key=387943140
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43421,Specimen,,41:44.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032404,http://data.gbif.org/ws/rest/occurrence/get?key=624032404
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6566,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Funasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943217,http://data.gbif.org/ws/rest/occurrence/get?key=387943217
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6564,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Uchikawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943215,http://data.gbif.org/ws/rest/occurrence/get?key=387943215
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6537,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Taihei-zan,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943189,http://data.gbif.org/ws/rest/occurrence/get?key=387943189
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6575,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ono Izumisawa,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943226,http://data.gbif.org/ws/rest/occurrence/get?key=387943226
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6510,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Yashima,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943163,http://data.gbif.org/ws/rest/occurrence/get?key=387943163
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6521,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Nakahitane,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943174,http://data.gbif.org/ws/rest/occurrence/get?key=387943174
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6549,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Uchimichikawa,Yuri-gun Iwakimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943200,http://data.gbif.org/ws/rest/occurrence/get?key=387943200
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6459,Specimen,,41:44.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Dakigaeri,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032396,http://data.gbif.org/ws/rest/occurrence/get?key=624032396
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,49899,Specimen,,41:41.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Torage-yama,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387942983,http://data.gbif.org/ws/rest/occurrence/get?key=387942983
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6499,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Ogachi-toge mountain pass,Ogachi-gun Ogachimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943152,http://data.gbif.org/ws/rest/occurrence/get?key=387943152
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6483,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943137,http://data.gbif.org/ws/rest/occurrence/get?key=387943137
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,18291,Specimen,,41:44.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Tegata-yama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624032400,http://data.gbif.org/ws/rest/occurrence/get?key=624032400
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6534,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Takayakushi-yama,Yuri-gun Higashiyurimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943186,http://data.gbif.org/ws/rest/occurrence/get?key=387943186
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17390,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Takinosawa Garo-kyo valley,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943457,http://data.gbif.org/ws/rest/occurrence/get?key=387943457
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6554,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Terauchi,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943205,http://data.gbif.org/ws/rest/occurrence/get?key=387943205
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6572,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Oyasu,Ogachi-gun Minasemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943223,http://data.gbif.org/ws/rest/occurrence/get?key=387943223
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6529,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Osawa,Yamamoto-gun Minehamamura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943182,http://data.gbif.org/ws/rest/occurrence/get?key=387943182
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6484,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Taihei-zan,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943138,http://data.gbif.org/ws/rest/occurrence/get?key=387943138
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6557,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Mt. Dokkomori,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943208,http://data.gbif.org/ws/rest/occurrence/get?key=387943208
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6552,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Iwadate,Yamamoto-gun Hachimorimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943203,http://data.gbif.org/ws/rest/occurrence/get?key=387943203
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,17671,Specimen,,41:43.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Akagi,Semboku-gun Rokugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943470,http://data.gbif.org/ws/rest/occurrence/get?key=387943470
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6573,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Oyanagi,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943224,http://data.gbif.org/ws/rest/occurrence/get?key=387943224
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6536,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943188,http://data.gbif.org/ws/rest/occurrence/get?key=387943188
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,6565,Specimen,,41:42.0,,,Polystichum retrosopaleaceum (Kodama) Tagawa,(Kodama) Tagawa,Polystichum retrosopaleaceum (Kodama) Tagawa,Plantae,Pteridophyta,,,Dryopteridaceae,Polystichum,Japan,Japan,Nigorigawa,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387943216,http://data.gbif.org/ws/rest/occurrence/get?key=387943216
