Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0018048,Specimen,,25:56.0,,,Eranthis pinnatifida Maxim.,,Eranthis pinnatifida Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Eranthis,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824822,http://data.gbif.org/ws/rest/occurrence/get?key=388824822
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0058967,Specimen,,25:56.0,,,Eranthis pinnatifida Maxim.,,Eranthis pinnatifida Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Eranthis,Japan,Japan,,"Shimotsuga-gun, , Minagawa-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824878,http://data.gbif.org/ws/rest/occurrence/get?key=388824878
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0056387,Specimen,,25:56.0,,,Eranthis pinnatifida Maxim.,,Eranthis pinnatifida Maxim.,Plantae,Angiospermae,Dicotyledoneae,,RANUNCULACEAE,Eranthis,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388824875,http://data.gbif.org/ws/rest/occurrence/get?key=388824875
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137103,Specimen,,19:28.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.583,34.95,,,,,,,100,300,,http://data.gbif.org/occurrences/323468436,http://data.gbif.org/ws/rest/occurrence/get?key=323468436
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015490,Specimen,,23:32.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"HONSHU. Pref.Hyogo: Mori, Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505951,http://data.gbif.org/ws/rest/occurrence/get?key=323505951
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029887,Specimen,,19:31.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.1833,,,,,,,500,600,,http://data.gbif.org/occurrences/323468948,http://data.gbif.org/ws/rest/occurrence/get?key=323468948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015460,Specimen,,23:22.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"HONSHU. Pref.Hyogo: Imade, Toozaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505361,http://data.gbif.org/ws/rest/occurrence/get?key=323505361
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146198,Specimen,,24:19.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Hikami-gun, Aogaki-cho, Inatuchi",,,Hyogo,Eastern Asia,Japan,134.967,35.25,,,,,,,180,180,,http://data.gbif.org/occurrences/323510021,http://data.gbif.org/ws/rest/occurrence/get?key=323510021
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017510,Specimen,,16:36.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Pref.Hyogo: Ooyamamiya, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432255,http://data.gbif.org/ws/rest/occurrence/get?key=323432255
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165688,Specimen,,21:34.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Sayo-gun, Sayo-cho, Higashitokusa.",,,Hyogo,Eastern Asia,Japan,134.417,35,,,,,,,,,,http://data.gbif.org/occurrences/323491168,http://data.gbif.org/ws/rest/occurrence/get?key=323491168
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014918,Specimen,,16:48.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"HONSHU. Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435352,http://data.gbif.org/ws/rest/occurrence/get?key=323435352
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166852,Specimen,,18:22.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Kuzaki, Kouzuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323456935,http://data.gbif.org/ws/rest/occurrence/get?key=323456935
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017144,Specimen,,16:48.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"HONSHU. Pref.Hyogo: Oire, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435356,http://data.gbif.org/ws/rest/occurrence/get?key=323435356
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015199,Specimen,,23:34.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506130,http://data.gbif.org/ws/rest/occurrence/get?key=323506130
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166174,Specimen,,24:37.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Imade, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.933,35.2833,,,,,,,,,,http://data.gbif.org/occurrences/323511678,http://data.gbif.org/ws/rest/occurrence/get?key=323511678
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118352,Specimen,,21:47.0,T.Kobayashi,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,Magnoliophyta,,,Ranunculaceae,Shibateranthis,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Ooyama-miya.",,,Hyogo,Eastern Asia,Japan,135.117,35.1,,,,,,,200,300,,http://data.gbif.org/occurrences/323493806,http://data.gbif.org/ws/rest/occurrence/get?key=323493806
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000280,Specimen,,25:13.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840079,http://data.gbif.org/ws/rest/occurrence/get?key=126840079
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000260,Specimen,,25:13.0,,,Shibateranthis pinnatifida,,Shibateranthis pinnatifida,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840071,http://data.gbif.org/ws/rest/occurrence/get?key=126840071
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8220,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109974,http://data.gbif.org/ws/rest/occurrence/get?key=393109974
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8217,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109969,http://data.gbif.org/ws/rest/occurrence/get?key=393109969
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,70480,Specimen,,00:13.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,,Ranunculaceae,Shibateranthis,Japan,Japan,,Matsumoto-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894802,http://data.gbif.org/ws/rest/occurrence/get?key=93894802
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22847,Specimen,,53:44.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110742,http://data.gbif.org/ws/rest/occurrence/get?key=393110742
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8218,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109971,http://data.gbif.org/ws/rest/occurrence/get?key=393109971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5334,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568144,http://data.gbif.org/ws/rest/occurrence/get?key=353568144
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8219,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109972,http://data.gbif.org/ws/rest/occurrence/get?key=393109972
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,854,Specimen,,53:40.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567420,http://data.gbif.org/ws/rest/occurrence/get?key=353567420
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5335,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568145,http://data.gbif.org/ws/rest/occurrence/get?key=353568145
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5613,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568191,http://data.gbif.org/ws/rest/occurrence/get?key=353568191
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,8216,Specimen,,53:41.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Angiospermae,Dicotyledoneae,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393109967,http://data.gbif.org/ws/rest/occurrence/get?key=393109967
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017510,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382310,http://data.gbif.org/ws/rest/occurrence/get?key=177382310
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-146198,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/177382314,http://data.gbif.org/ws/rest/occurrence/get?key=177382314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-165688,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382315,http://data.gbif.org/ws/rest/occurrence/get?key=177382315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166852,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382317,http://data.gbif.org/ws/rest/occurrence/get?key=177382317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137103,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,300,,http://data.gbif.org/occurrences/177382313,http://data.gbif.org/ws/rest/occurrence/get?key=177382313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015490,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382308,http://data.gbif.org/ws/rest/occurrence/get?key=177382308
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-014918,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382305,http://data.gbif.org/ws/rest/occurrence/get?key=177382305
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015199,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382306,http://data.gbif.org/ws/rest/occurrence/get?key=177382306
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-017144,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382309,http://data.gbif.org/ws/rest/occurrence/get?key=177382309
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-118352,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,300,,http://data.gbif.org/occurrences/177382312,http://data.gbif.org/ws/rest/occurrence/get?key=177382312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-166174,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382316,http://data.gbif.org/ws/rest/occurrence/get?key=177382316
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-015460,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382307,http://data.gbif.org/ws/rest/occurrence/get?key=177382307
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-029887,Specimen,,28:58.0,,,Shibateranthis pinnatifida (Maxim.) Satake et Okuyama,(Maxim.) Satake et Okuyama,Shibateranthis pinnatifida (Maxim.) Satake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,500,600,,http://data.gbif.org/occurrences/177382311,http://data.gbif.org/ws/rest/occurrence/get?key=177382311
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-343,Specimen,,37:44.0,,,Shibateranthis pinnatifida (Maxim.) Stake et Okuyama,(Maxim.) Stake et Okuyama,Shibateranthis pinnatifida (Maxim.) Stake & Okuyama,Plantae,Magnoliophyta,Magnoliopsida,Ranunculales,Ranunculaceae,Shibateranthis,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183894,http://data.gbif.org/ws/rest/occurrence/get?key=380183894

