Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012463,Specimen,,35:42.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Amaike,Tochikubo",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/394061041,http://data.gbif.org/ws/rest/occurrence/get?key=394061041
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052098,Specimen,,35:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,Mt. Iwabitsu,Agatsuma-gun Higashiagatsumamachi,,Gunma,Eastern Asia,Japan,36.5569,138.796,,45678,57,,,,,,,http://data.gbif.org/occurrences/295237336,http://data.gbif.org/ws/rest/occurrence/get?key=295237336
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036689,Specimen,,35:42.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Mt. Arayama, Mt. Akagi,Fujimimachi-Akagisan",Maebashi-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,1550,1550,,http://data.gbif.org/occurrences/394061094,http://data.gbif.org/ws/rest/occurrence/get?key=394061094
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033288,Specimen,,35:39.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,Mt. Yakyu-san,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3039,138.699,,45678,36,,,,,,,http://data.gbif.org/occurrences/234495421,http://data.gbif.org/ws/rest/occurrence/get?key=234495421
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060488,Specimen,,35:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,Mt. Omine,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7344,138.933,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495585,http://data.gbif.org/ws/rest/occurrence/get?key=234495585
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0000427,Specimen,,35:42.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,"Pond Azami-numa,Kasakakecho-Azami",Midori-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,120,120,,http://data.gbif.org/occurrences/394060982,http://data.gbif.org/ws/rest/occurrence/get?key=394060982
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056482,Specimen,,35:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234495501,http://data.gbif.org/ws/rest/occurrence/get?key=234495501
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057302,Specimen,,35:39.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234495439,http://data.gbif.org/ws/rest/occurrence/get?key=234495439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056752,Specimen,,35:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,Mt. Mitsumine,,,Gunma,Eastern Asia,Japan,36.7058,139.024,,45679,70,,,,,,,http://data.gbif.org/occurrences/234495507,http://data.gbif.org/ws/rest/occurrence/get?key=234495507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005980,Specimen,,35:39.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,"N. of Annaka-haruna Station, Nagaiwa,Higashikamiakima",Annaka-shi,,Gunma,Eastern Asia,Japan,36.3628,138.847,,45678,38,,,,310,310,,http://data.gbif.org/occurrences/234495383,http://data.gbif.org/ws/rest/occurrence/get?key=234495383
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050491,Specimen,,35:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/295237310,http://data.gbif.org/ws/rest/occurrence/get?key=295237310
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066396,Specimen,,35:39.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209067,http://data.gbif.org/ws/rest/occurrence/get?key=188209067
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060692,Specimen,,35:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,Ikahomachi-ikaho,Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5033,138.926,,45678,59,,,,,,,http://data.gbif.org/occurrences/234495905,http://data.gbif.org/ws/rest/occurrence/get?key=234495905
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0040126,Specimen,,35:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,Old Tago Vill.,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.2328,138.982,,45678,29,,,,,,,http://data.gbif.org/occurrences/295237280,http://data.gbif.org/ws/rest/occurrence/get?key=295237280
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057998,Specimen,,35:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,"Mt. Omine,Ogawa",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.7331,138.937,,45678,79,,,,,,,http://data.gbif.org/occurrences/234495882,http://data.gbif.org/ws/rest/occurrence/get?key=234495882
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051168,Specimen,,35:41.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Lamiaceae,Salvia,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295237319,http://data.gbif.org/ws/rest/occurrence/get?key=295237319
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066138,Specimen,,35:38.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,karamatsu,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4444,138.883,,45678,48,,,,,,,http://data.gbif.org/occurrences/188208364,http://data.gbif.org/ws/rest/occurrence/get?key=188208364
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004896,Specimen,,35:40.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Spermatophyta,Dicotyledoneae,,Labiatae,Salvia,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,190,190,,http://data.gbif.org/occurrences/234495781,http://data.gbif.org/ws/rest/occurrence/get?key=234495781
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066247,Specimen,,35:39.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,Koidegawara,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4111,139.054,,45679,40,,,,110,,,http://data.gbif.org/occurrences/188209019,http://data.gbif.org/ws/rest/occurrence/get?key=188209019
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066089,Specimen,,35:39.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,Tachibana-yama,,,Gunma,Eastern Asia,Japan,36.4544,139.046,,45679,40,,,,,,,http://data.gbif.org/occurrences/188209160,http://data.gbif.org/ws/rest/occurrence/get?key=188209160
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066912,Specimen,,35:39.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,"Shimo-hino,Nakakura",Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2078,139.014,,45679,20,,,,,,,http://data.gbif.org/occurrences/188208379,http://data.gbif.org/ws/rest/occurrence/get?key=188208379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066121,Specimen,,35:38.0,,,Salvia japonica Thunb.,,Salvia japonica Thunb.,Plantae,Spermatophyta,,,Labiatae,Salvia,Japan,Japan,Idemachi,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3731,138.988,,45678,39,,,,,,,http://data.gbif.org/occurrences/188208368,http://data.gbif.org/ws/rest/occurrence/get?key=188208368
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7196,Specimen,,53:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099336,http://data.gbif.org/ws/rest/occurrence/get?key=238099336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63046,Specimen,,53:29.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,"Yokowa-chou, Yokowa--kajiya Pass.",Ise-shi,,Mie,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/391299131,http://data.gbif.org/ws/rest/occurrence/get?key=391299131
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7195,Specimen,,53:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099335,http://data.gbif.org/ws/rest/occurrence/get?key=238099335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7193,Specimen,,53:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099333,http://data.gbif.org/ws/rest/occurrence/get?key=238099333
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7194,Specimen,,53:28.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,,,,LAMIACEAE,Salvia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099334,http://data.gbif.org/ws/rest/occurrence/get?key=238099334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117337,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Yamakawa-cho, Oe-gun",Yamakawa-cho,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43221708,http://data.gbif.org/ws/rest/occurrence/get?key=43221708
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133233,Specimen,,23:35.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Hata-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148293,http://data.gbif.org/ws/rest/occurrence/get?key=150148293
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128200,Specimen,,23:33.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Hata-gun,Hata-gun,,Kochi,Eastern Asia,Japan,33.082,133.104,,44593,1,,,,,,,http://data.gbif.org/occurrences/43223014,http://data.gbif.org/ws/rest/occurrence/get?key=43223014
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117355,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Mima-gun,Mima-gun,,Tokushima,Eastern Asia,Japan,34.0353,134.074,,44954,0,,,,,,,http://data.gbif.org/occurrences/43221725,http://data.gbif.org/ws/rest/occurrence/get?key=43221725
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP051861,Specimen,,23:35.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148224,http://data.gbif.org/ws/rest/occurrence/get?key=150148224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138440,Specimen,,23:36.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148401,http://data.gbif.org/ws/rest/occurrence/get?key=150148401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128221,Specimen,,23:33.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Kamiyama-cho, Myozai-gun",Kamiyama-cho,,Tokushima,Eastern Asia,Japan,34.0782,134.447,,44954,4,,,,,,,http://data.gbif.org/occurrences/43223047,http://data.gbif.org/ws/rest/occurrence/get?key=43223047
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP133232,Specimen,,23:35.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Tosayamada-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148292,http://data.gbif.org/ws/rest/occurrence/get?key=150148292
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013625,Specimen,,23:34.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148053,http://data.gbif.org/ws/rest/occurrence/get?key=150148053
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115991,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.6067,133.542,,44593,65,,,,,,,http://data.gbif.org/occurrences/43221676,http://data.gbif.org/ws/rest/occurrence/get?key=43221676
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP115980,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Ochi-cho, Takaoka-gun",Ochi-cho,,Kochi,Eastern Asia,Japan,33.5421,133.245,,44593,52,,,,,,,http://data.gbif.org/occurrences/43221661,http://data.gbif.org/ws/rest/occurrence/get?key=43221661
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128230,Specimen,,23:33.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Otoyo-cho, Nagaoka-gun",Otoyo-cho,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43223082,http://data.gbif.org/ws/rest/occurrence/get?key=43223082
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128232,Specimen,,23:33.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,"Yusuhara-cho, Takaoka-gun",Yusuhara-cho,,Kochi,Eastern Asia,Japan,33.3076,133.234,,44593,32,,,,,,,http://data.gbif.org/occurrences/43223079,http://data.gbif.org/ws/rest/occurrence/get?key=43223079
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP128225,Specimen,,23:33.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5564,133.536,,44593,55,,,,,,,http://data.gbif.org/occurrences/43223095,http://data.gbif.org/ws/rest/occurrence/get?key=43223095
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117353,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Awa-gun,Awa-gun,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43221722,http://data.gbif.org/ws/rest/occurrence/get?key=43221722
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131117,Specimen,,23:35.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148283,http://data.gbif.org/ws/rest/occurrence/get?key=150148283
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117450,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kaifu-gun,Kaifu-gun,,Tokushima,Eastern Asia,Japan,33.7331,134.537,,44594,75,,,,,,,http://data.gbif.org/occurrences/43221788,http://data.gbif.org/ws/rest/occurrence/get?key=43221788
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013646,Specimen,,23:34.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148062,http://data.gbif.org/ws/rest/occurrence/get?key=150148062
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013641,Specimen,,23:34.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Waki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148057,http://data.gbif.org/ws/rest/occurrence/get?key=150148057
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138432,Specimen,,23:36.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Yasu-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148394,http://data.gbif.org/ws/rest/occurrence/get?key=150148394
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040509,Specimen,,23:34.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148177,http://data.gbif.org/ws/rest/occurrence/get?key=150148177
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP013642,Specimen,,23:34.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Labiatae,Salvia,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148058,http://data.gbif.org/ws/rest/occurrence/get?key=150148058
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117441,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5829,133.513,,44593,55,,,,,,,http://data.gbif.org/occurrences/43221775,http://data.gbif.org/ws/rest/occurrence/get?key=43221775
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117451,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.1951,134.566,,44954,15,,,,,,,http://data.gbif.org/occurrences/43221791,http://data.gbif.org/ws/rest/occurrence/get?key=43221791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP117345,Specimen,,23:32.0,,,Salvia japonica Thunb.,Thunb.,Salvia japonica Thunb.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Salvia,Japan,Japan,Naka-gun,Naka-gun,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43221712,http://data.gbif.org/ws/rest/occurrence/get?key=43221712
