Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006452,Specimen,,35:08.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,"Hizuruma,Kami-shiroi",Shibukawa-shi,,Gunma,Eastern Asia,Japan,36.5697,139.05,,45679,50,,,,240,,,http://data.gbif.org/occurrences/295235147,http://data.gbif.org/ws/rest/occurrence/get?key=295235147
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055032,Specimen,,35:09.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/295235371,http://data.gbif.org/ws/rest/occurrence/get?key=295235371
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0085936,Specimen,,35:05.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,,,Gramineae,Kengia,Japan,Japan,Kurohonecho-kami-tazawa,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.5531,139.292,,45679,52,,,,,,,http://data.gbif.org/occurrences/188204201,http://data.gbif.org/ws/rest/occurrence/get?key=188204201
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0031872,Specimen,,35:07.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,"Iwajuku,Kasakakecho-shika",Midori-shi,,Gunma,Eastern Asia,Japan,36.4008,139.284,,45679,42,,,,,,,http://data.gbif.org/occurrences/234493070,http://data.gbif.org/ws/rest/occurrence/get?key=234493070
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052820,Specimen,,35:08.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Spermatophyta,Monocotyledoneae,,Poaceae,Kengia,Japan,Japan,Mt. Komochi,,,Gunma,Eastern Asia,Japan,36.5919,138.998,,45678,59,,,,,,,http://data.gbif.org/occurrences/295235305,http://data.gbif.org/ws/rest/occurrence/get?key=295235305
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7995,Specimen,,52:11.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094663,http://data.gbif.org/ws/rest/occurrence/get?key=238094663
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12141,Specimen,,52:09.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238094359,http://data.gbif.org/ws/rest/occurrence/get?key=238094359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7996,Specimen,,52:11.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Uzumineyama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094664,http://data.gbif.org/ws/rest/occurrence/get?key=238094664
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP037873,Specimen,,22:56.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139604,http://data.gbif.org/ws/rest/occurrence/get?key=150139604
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136821,Specimen,,22:57.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Naruto City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139796,http://data.gbif.org/ws/rest/occurrence/get?key=150139796
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136816,Specimen,,22:57.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139792,http://data.gbif.org/ws/rest/occurrence/get?key=150139792
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136819,Specimen,,22:57.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139794,http://data.gbif.org/ws/rest/occurrence/get?key=150139794
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136817,Specimen,,22:57.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Nagaoka-gun,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139793,http://data.gbif.org/ws/rest/occurrence/get?key=150139793
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000962,Specimen,,22:56.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Otoyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139590,http://data.gbif.org/ws/rest/occurrence/get?key=150139590
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP136820,Specimen,,22:57.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,Angiospermae,Gramineae,Kengia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150139795,http://data.gbif.org/ws/rest/occurrence/get?key=150139795
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42577,Specimen,,15:33.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,Gramineae,Kengia,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43147355,http://data.gbif.org/ws/rest/occurrence/get?key=43147355
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150666,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Nadasaki-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278021,http://data.gbif.org/ws/rest/occurrence/get?key=204278021
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151399,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278251,http://data.gbif.org/ws/rest/occurrence/get?key=204278251
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt162308,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277799,http://data.gbif.org/ws/rest/occurrence/get?key=204277799
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,41141,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839627,http://data.gbif.org/ws/rest/occurrence/get?key=148839627
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58542,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277991,http://data.gbif.org/ws/rest/occurrence/get?key=204277991
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt22023,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277778,http://data.gbif.org/ws/rest/occurrence/get?key=204277778
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt119199,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278097,http://data.gbif.org/ws/rest/occurrence/get?key=204278097
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,135894,Specimen,,15:37.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772102,http://data.gbif.org/ws/rest/occurrence/get?key=395772102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt150745,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Mitsu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278249,http://data.gbif.org/ws/rest/occurrence/get?key=204278249
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64681,Specimen,,15:37.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Oohara-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395771869,http://data.gbif.org/ws/rest/occurrence/get?key=395771869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt138774,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Ushimado-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278044,http://data.gbif.org/ws/rest/occurrence/get?key=204278044
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64982,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,Kawahara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839682,http://data.gbif.org/ws/rest/occurrence/get?key=148839682
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt108249,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277837,http://data.gbif.org/ws/rest/occurrence/get?key=204277837
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,157349,Specimen,,15:38.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Mimasaka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772168,http://data.gbif.org/ws/rest/occurrence/get?key=395772168
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt3553,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Kamogata-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277635,http://data.gbif.org/ws/rest/occurrence/get?key=204277635
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151410,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Kibichuo-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204278259,http://data.gbif.org/ws/rest/occurrence/get?key=204278259
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,151843,Specimen,,15:37.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772150,http://data.gbif.org/ws/rest/occurrence/get?key=395772150
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,165893,Specimen,,15:38.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Okayama-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772194,http://data.gbif.org/ws/rest/occurrence/get?key=395772194
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt58543,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Nariwa-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277992,http://data.gbif.org/ws/rest/occurrence/get?key=204277992
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,42272,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839397,http://data.gbif.org/ws/rest/occurrence/get?key=148839397
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167687,Specimen,,15:38.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772218,http://data.gbif.org/ws/rest/occurrence/get?key=395772218
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,167289,Specimen,,15:38.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Setouchi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395772207,http://data.gbif.org/ws/rest/occurrence/get?key=395772207
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt155810,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Takahashi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277793,http://data.gbif.org/ws/rest/occurrence/get?key=204277793
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt66188,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,,Bitchu-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277996,http://data.gbif.org/ws/rest/occurrence/get?key=204277996
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,46172,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,,Kengia hackelii (Honda) J.G.Packer,Plantae,,,Graminales,Gramineae,Kengia,Japan,Japan,Yuba,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148839645,http://data.gbif.org/ws/rest/occurrence/get?key=148839645
"National Museum of Nature and Science, Japan",Plant Specimens of Oiso Municipal Museum,,,,,,,OISO,plant,30261,Specimen,,18:59.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Magnoliophyta,Liliopsida,Cyperales,Poaceae,Kengia,Japan,Japan,Koma,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380067411,http://data.gbif.org/ws/rest/occurrence/get?key=380067411
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73470,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,Gramineae,Kengia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732635,http://data.gbif.org/ws/rest/occurrence/get?key=385732635
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75478,Specimen,,15:36.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,Gramineae,Kengia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732677,http://data.gbif.org/ws/rest/occurrence/get?key=385732677
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17740,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331861,http://data.gbif.org/ws/rest/occurrence/get?key=295331861
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17742,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240469,http://data.gbif.org/ws/rest/occurrence/get?key=188240469
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17741,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240468,http://data.gbif.org/ws/rest/occurrence/get?key=188240468
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17745,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240471,http://data.gbif.org/ws/rest/occurrence/get?key=188240471
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17747,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240472,http://data.gbif.org/ws/rest/occurrence/get?key=188240472
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,70258,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240975,http://data.gbif.org/ws/rest/occurrence/get?key=188240975
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,33990,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331910,http://data.gbif.org/ws/rest/occurrence/get?key=295331910
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17744,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331862,http://data.gbif.org/ws/rest/occurrence/get?key=295331862
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17746,Specimen,,15:35.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,Angiospermae,Monocotyledoneae,,Gramineae,Kengia,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331863,http://data.gbif.org/ws/rest/occurrence/get?key=295331863
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17743,Specimen,,15:34.0,,,Kengia hackelii (Honda) J.G.Packer,(Honda) J.G.Packer,Kengia hackelii (Honda) J.G.Packer,Plantae,,,,POACEAE,Kengia,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240470,http://data.gbif.org/ws/rest/occurrence/get?key=188240470
