Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4557,Specimen,,50:59.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,CAMPANULACEAE,Asyneuma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Fukazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088416,http://data.gbif.org/ws/rest/occurrence/get?key=238088416
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,4556,Specimen,,50:59.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,CAMPANULACEAE,Asyneuma,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238088415,http://data.gbif.org/ws/rest/occurrence/get?key=238088415
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64857,Specimen,,51:02.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,CAMPANULACEAE,Asyneuma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391286700,http://data.gbif.org/ws/rest/occurrence/get?key=391286700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,64858,Specimen,,51:02.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,CAMPANULACEAE,Asyneuma,Japan,Japan,"Yamakami, Takidaira.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,160,170,,http://data.gbif.org/occurrences/391286690,http://data.gbif.org/ws/rest/occurrence/get?key=391286690
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30909,Specimen,,25:45.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360274203,http://data.gbif.org/ws/rest/occurrence/get?key=360274203
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30906,Specimen,,23:57.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,,,Aiti Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360264156,http://data.gbif.org/ws/rest/occurrence/get?key=360264156
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30908,Specimen,,25:45.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Kida,Syuti County,,Sizuoka Prefecture,Eastern Asia,Japan,35.667496,139.31606,,45319,63,,,,100,800,,http://data.gbif.org/occurrences/360274202,http://data.gbif.org/ws/rest/occurrence/get?key=360274202
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,30907,Specimen,,25:45.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,Taisyaku,,,Hirosima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360274201,http://data.gbif.org/ws/rest/occurrence/get?key=360274201
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155436,Specimen,,12:09.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739671,http://data.gbif.org/ws/rest/occurrence/get?key=395739671
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64193,Specimen,,12:05.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107979,http://data.gbif.org/ws/rest/occurrence/get?key=43107979
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106373,Specimen,,12:08.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739338,http://data.gbif.org/ws/rest/occurrence/get?key=395739338
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106371,Specimen,,12:08.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739335,http://data.gbif.org/ws/rest/occurrence/get?key=395739335
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,106372,Specimen,,12:08.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739337,http://data.gbif.org/ws/rest/occurrence/get?key=395739337
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64195,Specimen,,12:05.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43108011,http://data.gbif.org/ws/rest/occurrence/get?key=43108011
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64194,Specimen,,12:05.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107973,http://data.gbif.org/ws/rest/occurrence/get?key=43107973
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,15092,Specimen,,12:07.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739058,http://data.gbif.org/ws/rest/occurrence/get?key=395739058
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,155440,Specimen,,12:09.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Niimi-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395739672,http://data.gbif.org/ws/rest/occurrence/get?key=395739672
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,64197,Specimen,,12:05.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107984,http://data.gbif.org/ws/rest/occurrence/get?key=43107984
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22563,Specimen,,16:06.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,Mitsu-toge (mountain pass),,,Yamanashi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295110335,http://data.gbif.org/ws/rest/occurrence/get?key=295110335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1041,Specimen,,16:01.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295109396,http://data.gbif.org/ws/rest/occurrence/get?key=295109396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79122,Specimen,,16:14.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295112005,http://data.gbif.org/ws/rest/occurrence/get?key=295112005
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA76591,Specimen,,16:14.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,Shimohei-gun,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111963,http://data.gbif.org/ws/rest/occurrence/get?key=295111963
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0001248,Specimen,,22:34.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,Angiospermae,Dicotyledoneae,,CAMPANULACEAE,Asyneuma,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388795328,http://data.gbif.org/ws/rest/occurrence/get?key=388795328
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39611,Specimen,,39:13.0,,,Asyneuma japonicum (Miq.) Briq.,(Miq.) Briq.,Asyneuma japonicum (Miq.) Briq.,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237731330,http://data.gbif.org/ws/rest/occurrence/get?key=237731330
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1565,Specimen,,32:57.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/322893084,http://data.gbif.org/ws/rest/occurrence/get?key=322893084
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1979,Specimen,,32:57.0,,,Asyneuma japonicum (Miq.) Briq.,,Asyneuma japonicum (Miq.) Briq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/322893221,http://data.gbif.org/ws/rest/occurrence/get?key=322893221
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,117988,Specimen,,59:27.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,Angiospermae,Dicotyledoneae,,Campanulaceae,Asyneuma,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231581,http://data.gbif.org/ws/rest/occurrence/get?key=204231581
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1822,Specimen,,37:38.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,Magnoliophyta,Magnoliopsida,Campanulales,Campanulaceae,Asyneuma,Japan,Japan,,Nishiyatsushiro-gun Mitamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182479,http://data.gbif.org/ws/rest/occurrence/get?key=380182479
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170802,Specimen,,24:26.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,300,400,,http://data.gbif.org/occurrences/238047581,http://data.gbif.org/ws/rest/occurrence/get?key=238047581
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1004662,Specimen,,24:26.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047582,http://data.gbif.org/ws/rest/occurrence/get?key=238047582
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1170768,Specimen,,24:26.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/238047580,http://data.gbif.org/ws/rest/occurrence/get?key=238047580
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103610,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787437,http://data.gbif.org/ws/rest/occurrence/get?key=381787437
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103617,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787444,http://data.gbif.org/ws/rest/occurrence/get?key=381787444
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28315,Specimen,,48:46.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787249,http://data.gbif.org/ws/rest/occurrence/get?key=381787249
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103618,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Higashiibaraki-gun Katsuramura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787445,http://data.gbif.org/ws/rest/occurrence/get?key=381787445
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103614,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787441,http://data.gbif.org/ws/rest/occurrence/get?key=381787441
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103619,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Takahagi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787446,http://data.gbif.org/ws/rest/occurrence/get?key=381787446
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103611,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787438,http://data.gbif.org/ws/rest/occurrence/get?key=381787438
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103612,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787439,http://data.gbif.org/ws/rest/occurrence/get?key=381787439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103615,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787442,http://data.gbif.org/ws/rest/occurrence/get?key=381787442
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103616,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787443,http://data.gbif.org/ws/rest/occurrence/get?key=381787443
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28314,Specimen,,48:46.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Shioya-gun Shioyamachi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787248,http://data.gbif.org/ws/rest/occurrence/get?key=381787248
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,103613,Specimen,,48:48.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Nishiibaraki-gun Nanakaimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381787440,http://data.gbif.org/ws/rest/occurrence/get?key=381787440
"National Museum of Nature and Science, Japan",Plant Specimens of Lake Biwa Museum,,,,,,,LBM,LBM,1100051610,Specimen,,16:14.0,,,Asyneuma japonicum (Miq.) Briquet,(Miq.) Briquet,Asyneuma japonicum (Miq.) Briquet,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93835965,http://data.gbif.org/ws/rest/occurrence/get?key=93835965
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA63768,Specimen,,16:12.0,,,Asyneuma japonicum (Miq.) Btiq.,(Miq.) Btiq.,Asyneuma japonicum (Miq.) Btiq.,Plantae,,,,Campanulaceae,Asyneuma,Japan,Japan,,Kita-Azumi-gun Hakuba-mura,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295111618,http://data.gbif.org/ws/rest/occurrence/get?key=295111618
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33181,Specimen,,42:04.0,,,Asyneuma japonicum Briq.,Briq.,Asyneuma japonicum Briq.,Plantae,Spermatophyta,,,CAMPANULACEAE,Asyneuma,Japan,Japan,"Misaka Town, Higashiyatsushiro District, Yamanashi Pref.",Higashiyatsushiro-gun Misakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/387663539,http://data.gbif.org/ws/rest/occurrence/get?key=387663539
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37257,Specimen,,42:05.0,,,Asyneuma japonicum Briq.,Briq.,Asyneuma japonicum Briq.,Plantae,Spermatophyta,,,CAMPANULACEAE,Asyneuma,Japan,Japan,,Kitakoma-gun Nagasakacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/387663631,http://data.gbif.org/ws/rest/occurrence/get?key=387663631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,727653,Specimen,,41:00.0,,,Phyteuma japonicum Miq.,,Phyteuma japonicum Miq.,,,,,Campanulaceae,Phyteuma,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298274478,http://data.gbif.org/ws/rest/occurrence/get?key=298274478
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Keiske, I",,s.n.,,,L,L,864773,Specimen,,41:00.0,,,Phyteuma japonicum Miq.,,Phyteuma japonicum Miq.,,,,,Campanulaceae,Phyteuma,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298274502,http://data.gbif.org/ws/rest/occurrence/get?key=298274502
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,864772,Specimen,,41:00.0,,,Phyteuma japonicum Miq.,,Phyteuma japonicum Miq.,,,,,Campanulaceae,Phyteuma,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/298274498,http://data.gbif.org/ws/rest/occurrence/get?key=298274498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21566,Specimen,,21:53.0,,,Phyteuma japonicum Miq.,Miq.,Phyteuma japonicum Miq.,Plantae,,,,Campanulaceae,Phyteuma,Japan,Japan,Taishaku-kyo Valley,,,Hiroshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154039,http://data.gbif.org/ws/rest/occurrence/get?key=295154039

